﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
786.307,14.72,32.5,0.8,0,102,3,14,15.03,14.71,39.8,40.3,6.92,30,60.6,93,2471.9,2468.7,2334,1.9,16.8,24,24,24,24,24,24,2.06,126,31.5,31,-57.2,-57.6,25.5,0
786.488,14.72,32.5,0.8,0,102,3,14,15.12,14.7,39.8,40.3,6.91,30.06,61.09,93,2472.4,2468.2,2346,2.8,17.1,24.5,24.5,24.5,24.5,24.5,24.5,2.06,125,31.4,31,-57.4,-57.6,25.6,0
786.668,14.72,32.5,0.7,0,102,3,14,14.99,14.7,39.8,40.3,6.9,30.39,61.42,93,2471.1,2468.7,2368,3.7,17.2,24.5,24.5,24.5,24.5,24.5,24.5,2.06,126,31.6,31,-57.4,-57.6,25.5,0
786.824,14.72,32.5,0.7,0,102,3,14,14.9,14.71,39.8,40.3,6.88,30.72,61.58,93,2478.6,2468.4,2388,3.7,17.5,24,24,24,24,24,24,2.06,125,31.5,31,-57.8,-57.6,25.5,0
786.970,14.72,32.5,0.7,0,102,3,14,14.9,14.71,39.8,40.2,6.88,30.97,61.57,93,2465.4,2468.2,2408,4.4,17.5,24,24,24,24,24,24,2.06,126,31.3,31,-57.4,-57.6,25.4,0
787.152,14.72,32.5,0.7,0,102,3,14,14.78,14.7,39.8,40.3,6.87,31.19,61.8,93,2470,2467.7,2424,4.2,17.6,24.5,24.5,24.5,24.5,24.5,24.5,2.06,126,31,31.8,-57.8,-57.6,25.5,0
787.328,14.72,31.8,0.7,0,102,3,14,14.78,14.7,39,38.9,6.87,30.67,61.89,93,2455.3,2409.2,2434,4.4,16.8,25,25,25,25,25,25,2.06,120,32,31.8,-57.8,-57.6,25.7,0
787.506,14.72,31,0.7,0,102,3,14,14.78,14.7,37.5,37.8,6.87,29.92,61.37,93,2385.7,2336.2,2458,4.8,16.2,25.5,25.5,25.5,25.5,25.5,25.5,2.06,116,31.9,31.8,-57.5,-57.6,25.5,0
787.668,14.72,31,0.7,0,102,3,14,14.78,14.71,36.8,37.8,6.86,29.89,60.94,93,2309.4,2326.5,2476,5.1,16.4,25,25,25,25,25,25,2.06,116,31.9,31.8,-58,-57.6,25.5,0
787.840,14.72,31,0.7,0,102,3,14,14.78,14.71,36.8,37.9,6.86,30.06,61.05,93,2293.4,2330.3,2490,5.4,16.6,25,25,25,25,25,25,2.05,115,31.9,31.8,-58,-58.4,25.5,0
788.019,14.72,31,0.7,0,102,3,14,14.84,14.7,36.8,37.9,6.85,30.22,61.32,93,2306.5,2332.6,2510,6.1,16.8,25.5,25.5,25.5,25.5,25.5,25.5,2.06,114,32.4,32.6,-58.8,-58.4,25.5,0
788.198,14.72,30.2,0.7,0,102,3,14,14.74,14.7,36.8,37,6.85,29.89,61.5,93,2313.2,2289.9,2531,6,16.5,26,26,26,26,26,26,2.06,112,32.8,32.6,-58.1,-58.4,25.7,0
788.378,14.72,30.2,0.7,0,102,3,14,14.81,14.71,36,36.9,6.85,29.92,61.45,93,2300.7,2276.3,2551,6.7,16.5,26.5,26.5,26.5,26.5,26.5,26.5,2.05,112,32.6,32.6,-58.6,-58.4,25.5,0
788.558,14.72,30.2,0.6,0,102,3,14,14.78,14.7,36,36.3,6.85,29.92,61.19,93,2272.3,2249.5,2562,6.7,16.4,26.5,26.5,26.5,26.5,26.5,26.5,2.05,110,33,33.4,-58.3,-58.4,25.5,0
788.713,14.72,29.8,0.6,0,102,3,14,14.78,14.7,36,35.9,6.84,29.83,61.29,93,2241.2,2223.7,2580,7,16.4,27,27,27,27,27,27,2.05,109,33.5,33.4,-58.1,-58.4,25.6,0
788.892,14.72,29.8,0.6,0,102,3,14,14.71,14.7,35.2,35.8,6.84,29.78,61.28,93,2205.7,2206.5,2589,6.8,16.3,27,27,27,27,27,27,2.05,108,33.8,33.4,-58.4,-58.4,25.7,0
789.038,14.72,29.8,0.6,0,102,3,14,14.74,14.7,35.2,35.8,6.84,29.86,61.09,93,2192.8,2202.2,2602,7.1,16.5,27,27,27,27,27,27,2.04,107,33.9,33.4,-58,-58.4,25.7,0
789.222,14.72,29.8,0.6,0,102,3,14,14.72,14.71,35.2,35.7,6.84,29.89,61.19,93,2196.8,2198.9,2618,7.1,16.7,27,27,27,27.5,27.5,27.5,2.05,106,33.5,33.4,-58.1,-58.4,25.7,0
789.398,14.72,29.8,0.6,0,102,3,14,14.73,14.71,35.2,35.5,6.84,29.97,61.45,93,2202.2,2191.7,2636,7.1,16.7,27.5,27.5,27.5,27.5,27.5,27.5,2.04,106,33.6,33.4,-58.5,-58.4,25.5,0
789.577,14.72,29.8,0.6,0,102,3,14,14.71,14.7,34.5,35.5,6.84,30.03,61.54,93,2184.9,2186.6,2654,7,16.8,27.5,27.5,27.5,27.5,27.5,27.5,2.04,106,33.6,33.4,-58.4,-58.4,25.7,0
789.794,14.72,34.1,0.6,0,102,3,14,14.72,14.71,37.5,37,6.84,32.33,61.76,93,2212,2348.6,2678,7,18.9,26.5,26.5,26.5,26.5,26.5,26.5,2.04,115,33.2,32.6,-58.3,-58.4,45.2,0
789.935,14.72,43.1,0.6,0,102,3,14,14.52,14.71,40.5,43.3,6.84,36.5,63.6,93,2360.6,2446.1,2706,5.8,21.7,25.5,25.5,25.5,25.5,25.5,25.5,2.05,136,30.8,28.6,-58.2,-59.2,39,0
790.120,14.72,48.2,0.8,0.3,102,3,14,14.57,14.7,51.8,54,6.84,46.83,67.79,93,2491.4,2517.8,2714,5,26.7,21,21,21,21,21,21,2.12,176,28.3,26.2,-58.6,-58.4,35.7,0
790.299,14.72,60,1.4,1.7,102,3,14,13.98,14.7,69,70.3,6.84,64.08,73.84,93,2598.1,2577,2760,0,55.3,8.3,8.3,8.3,8.3,8.3,8.3,2.23,236,24,12.7,-51.7,-44,41.4,0
790.449,14.72,80.8,2.7,3.6,102,3,14,13.66,14.7,94.5,104.7,6.84,88.33,73.24,93,2692,2633.1,2804,0,63.6,11,11,11,11,11,11,2.4,302,9.5,10.2,-36.9,-36.8,69.5,0
790.628,14.72,100,3.9,6.1,102,3,14,14.08,14.7,102.8,119.6,6.84,98.19,74.87,93,2775.1,2665,2850,0,65.9,11,11,13.9,11,13.9,13.9,2.64,358,14.9,13.4,-32.3,-33.6,23.7,0
790.811,14.72,100,6.2,5.9,102,3,14,14.05,14.7,118.5,120.7,6.84,112.81,75.04,93,2785.4,2654.1,2948,0,65.3,9,9,11.9,9,11.9,11.9,2.7,398,16.5,13.4,-32.5,-32,34.5,0
790.988,14.72,100,5.8,5.8,102,3,14,14.87,14.7,117.8,120.7,6.84,113.78,74.72,93,2735.6,2638,3017,0,67.1,10.3,10.3,10,10.3,13,13,2.66,395,15.1,12.6,-31.4,-31.2,33.7,0
791.143,14.72,100,5.5,5.6,102,3,14,14.6,14.7,117,120.6,6.84,115.81,74.8,92,2675.5,2626.1,3076,0,66.9,10.3,10.3,10,10.3,13,13,2.64,394,13,11.8,-30.4,-32,34.3,0
791.322,14.72,100,5.5,5.6,102,3,14,14.4,14.7,117.8,120.7,6.84,119.31,74.64,92,2631.4,2606.6,3152,0,68.6,10.7,10.3,10,10.7,13,13,2.64,394,12.5,11.8,-32.2,-31.2,33.4,0
791.470,14.72,100,5.5,5.6,102,3,14,14.28,14.7,117,120.9,6.84,122.14,74.33,92,2589.7,2588.9,3238,0,70,10.7,10.7,10.3,10.7,13,13,2.66,394,12.8,11.8,-30.6,-30.4,33.2,0
791.648,14.72,100,5.6,5.8,102,3,14,14.32,14.7,117,120.9,6.84,124.19,74.24,92,2571.5,2571.7,3288,0,70.3,12.1,12.1,11.3,12.1,14,14,2.67,392,12.9,11.8,-29.5,-30.4,33.7,0
791.823,14.72,100,5.7,5.9,102,3,14,14.37,14.7,117,120.9,6.84,126.92,74.43,92,2552.3,2552.5,3370,-2.2,71.3,12.1,12.1,11.7,12.1,14,14,2.69,391,12.9,11.8,-29.2,-29.6,34.1,0
791.977,14.72,100,5.8,6,102,3,14,14.62,14.7,117,121,6.84,129.72,75.32,92,2545,2539.5,3432,-2.1,72,12.5,12.1,11.7,12.5,14,14,2.69,392,13,11.8,-30.2,-29.6,33.5,0
792.133,14.72,100,5.8,6,102,3,14,14.65,14.7,117.8,121.3,6.84,132.36,76.7,92,2535.3,2526.4,3484,-2.3,72.7,12,12,11.6,12,13.5,13.5,2.7,394,13.2,12.6,-29.9,-28.8,33.9,0
792.314,14.72,100,5.9,6.1,102,3,14,14.68,14.7,117.8,122.2,6.84,135.86,76.84,92,2511.4,2511.2,3569,-2.5,73.6,12.3,12.3,11.6,12.3,13.5,13.5,2.71,394,12,11.8,-28.1,-28.8,34.8,0
792.463,14.72,100,6.1,6.2,102,3,14,14.57,14.7,119.2,123.2,6.84,140.28,76.41,92,2507.1,2492.3,3644,-3.2,74.5,11.8,11.8,11.5,11.8,13,13,2.72,394,12.5,11,-27.3,-28.8,34.4,0
792.635,14.72,100,6.1,6.3,102,3,14,14.59,14.7,120,124.2,6.84,144.39,76.19,92,2485.4,2476.1,3712,-4,75.7,12.2,12.2,11.8,12.2,13,13,2.73,396,10.2,10.2,-28.1,-28.8,35.2,0
792.816,14.72,100,6.3,6.4,102,3,14,14.59,14.69,121.5,124.9,6.84,148.06,77.06,92,2464.6,2461.1,3776,-4.7,77.1,12.2,12.2,11.8,12.2,13,13,2.73,396,9.8,9.4,-29,-28.8,35.7,0
792.998,14.72,100,6.4,6.5,102,3,14,14.58,14.67,122.2,125.7,6.84,152.5,78.06,92,2437.7,2441.8,3865,-5,78.7,12.6,12.6,12.2,12.6,13,13,2.75,397,10.2,8.6,-27.9,-28.8,35.8,0
793.176,14.72,100,6.5,6.6,102,3,14,14.63,14.65,123,126.4,6.84,156.28,77.57,92,2413.9,2424.5,3942,-5.4,80.2,12.1,12.1,11.7,12.1,12.5,12.5,2.79,397,9.9,7.8,-27.6,-28.8,36,0
793.358,14.72,100,6.6,6.7,102,3,14,14.53,14.62,123.8,127.3,6.84,160.06,77.16,92,2416.3,2408.4,4012,-5.8,82,13,13,12.6,13,13,13,2.78,400,8.6,7,-28.4,-28.8,35.4,0
793.536,14.72,100,6.7,6.7,102,3,14,14.53,14.56,124.5,127,6.84,164.06,77.06,92,2413.4,2389.8,4082,-5.9,83.4,13,13,13,13,13,13,2.8,404,9,7,-28.2,-28.8,34.8,0
793.715,14.72,100,6.8,6.7,103,3,14,14.51,14.47,125.2,126.7,6.84,167.78,77.02,92,2383.3,2373.9,4152,-5.7,85,13,13,13,13,13,13,2.81,406,6.6,6.2,-28.3,-28,34.3,0
793.854,14.72,100,6.8,6.7,103,3,14,14.45,14.37,125.2,126.7,6.84,170.89,77.36,92,2351.4,2353.9,4213,-5.7,86.7,13,13,13,13,13,13,2.83,406,7,5.4,-28.1,-27.2,33.1,0
793.989,14.72,100,6.8,6.6,103,3,14,14.32,14.28,125.2,126.7,6.84,173.06,77.26,92,2354,2343.7,4263,-5.5,87.8,13,13,13,13,13,13,2.82,407,4.9,5.4,-26.7,-27.2,32.8,0
794.168,14.72,100,6.8,6.6,103,3,14,14.18,14.19,125.2,126.7,6.84,175.83,76.48,92,2354,2330,4336,-5.4,89.7,13,13,13,13,13,13,2.81,406,4.5,4.6,-26,-26.4,34,0
794.383,14.72,100,6.6,6.6,103,3,14,14.06,14.06,125.2,126.8,6.84,178.11,76.12,92,2331.1,2308.6,4410,-5.5,91.2,13,13,13,13,13,13,2.79,404,5.2,3.8,-25.8,-26.4,34.4,0
794.528,14.72,100,6.5,6.6,103,3,14,14.01,14.02,124.5,126.9,6.84,179.58,77.23,92,2316.2,2297.5,4468,-5.7,92.7,13.5,13.5,13.5,13.5,13.5,13.5,2.78,402,4.6,3,-26.4,-25.6,35.6,0
794.705,14.72,100,6.4,6.5,103,3,14,13.91,13.96,123.8,126.6,6.84,182.28,77.36,92,2280.1,2277.7,4564,-6.3,94.1,14,14,14,14,14,14,2.75,402,4.2,3,-24.8,-25.6,36.7,0
794.890,14.72,100,6.3,6.4,103,3,14,13.84,13.91,123,126.3,6.84,183.72,76.7,92,2279.1,2263.6,4624,-7,95.2,14,14,14,14,14,14,2.76,400,4.1,3,-24.3,-24.8,37.3,0
795.069,14.72,87.8,6.3,5.9,103,3,14,13.88,13.89,122.2,120.2,6.84,184.14,76.8,92,2252,2244,4698,-7.6,63.4,15.1,15.1,15.1,15.3,15.3,15.3,2.85,386,3.8,3.8,-24.6,-25.6,23.7,0
795.248,14.72,16.5,5.5,3,103,3,14,14.16,14.22,101.2,104.3,6.84,151.78,76.87,92,2160.8,2219.7,4742,-7.9,35.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.73,138,5.2,6.2,-28.7,-28.8,43.1,0
795.428,14.72,0,3.2,4.2,103,3,14,43.57,67.8,101.2,109.8,6.84,153.11,78.44,92,2166.4,2104.1,4446,0,75.4,-15,-15,-15,-15,-15,-15,2.48,-48,3,4.6,-27.2,-29.6,43.1,0
795.608,14.72,0,5.6,2,103,3,14,113.25,223,100.5,97.8,6.84,131.78,79.47,92,2188.1,2273.6,4124,0,29.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,2.78,-40,4.3,4.6,-34.3,-35.2,42.3,0
795.787,14.72,25.5,6.7,1.8,103,4,15,178.19,234.28,95.2,91.9,6.84,118.44,79.58,92,2210.3,2314.1,3780,0,23.7,-11,-11,-11,-11,-11,-11,2.76,-34,4,6.9,-40.1,-41.4,42.6,0
795.965,14.72,100,6.9,1.2,103,4,15,14.36,31.79,72,104.4,6.84,97.42,78.57,92,2482.7,2437.9,3584,0,26.6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,2.71,278,10.2,11,-40.1,-35.9,23.6,0
796.118,14.72,100,7.5,5.3,103,4,15,13.05,15.97,129,123.8,6.84,149.25,79.39,92,2621.9,2490.6,3656,0,37.4,0.2,0.2,0.2,0.2,0.2,0.2,3.03,345,11.2,11,-32.5,-30.4,20.8,0
796.284,14.72,100,8.6,5.1,103,4,15,13.94,14.78,123.8,124.4,6.84,145.36,79.86,92,2648.4,2487,3658,0,32.5,9.5,12.1,12.1,12.4,9.5,12.4,2.92,402,10.6,11,-28.4,-28.8,24,0
796.418,14.72,100,7,5.1,103,4,15,13.67,14.69,123,124.5,6.84,146.28,79.05,92,2620,2481.8,3688,0,40.1,9.5,12.5,12.5,12.5,9.5,12.5,2.75,401,11.8,10.2,-29.1,-28.8,26.3,0
796.598,14.72,100,5.9,5.3,103,4,15,13.61,14.67,123.8,124.8,6.84,148.28,77.68,92,2586.9,2475.7,3700,0,66.2,9.8,12.5,12.5,12.5,9.8,12.5,2.67,404,11.3,10.2,-28.2,-28.8,28.2,0
796.778,14.72,100,5.4,5.5,103,4,16,13.54,14.66,121.5,125,6.84,145.89,77.22,92,2551.2,2468.9,3738,0,70.8,10.7,13,13,13,10.3,13,2.62,391,11.3,9.4,-28.4,-28.8,38.4,0
796.961,14.72,100,5.3,5.7,103,4,16,13.47,14.69,119.2,124.9,6.84,145.36,76.65,92,2491.4,2460.4,3784,0,72.1,11.2,13.5,13.5,13.5,11.2,13.5,2.64,386,9.3,9.4,-29.5,-28.8,23.7,0
797.139,14.72,10.6,6.1,2.2,104,4,16,13.5,14.7,111,88.1,6.84,123.33,76.07,92,2434.5,2296.4,3797,0,25.8,7.1,7.1,7.1,7.1,7.1,7.1,2.63,304,9.8,11.5,-34.9,-39.6,24.9,0
797.289,14.72,0,5.4,0,104,4,16,13.85,14.7,39,28.7,6.84,34.47,75.54,92,1548.1,1394.8,3759,0,11.8,27.2,27.2,27.2,29.3,29.3,29.3,2.56,78,20.1,24.7,-44.9,-45.3,35.8,0
797.469,14.72,0,4.1,0,104,4,16,13.8,14.7,14.2,12.5,6.84,15.39,70.66,92,1097,1205.9,3758,0,5.5,14.3,14.3,14.3,14.3,14.3,14.3,2.39,-3,10.8,9.4,-24.7,-21.6,37.7,0
797.648,14.72,0,3,0,104,4,16,14,14.7,12,12.5,6.84,14.86,60.1,92,962.5,1084.1,3777,0,6.2,0,0,0,0,0,0,2.29,-36,4.8,7,-19,-18.4,37.6,0
797.828,14.72,0,2.3,0,104,4,16,14.06,14.71,12,12.5,6.84,14.78,57.91,92,1014.2,1040.1,3734,0,6.9,0,0,0,0,0,0,2.22,-38,6.9,8.6,-18.6,-18.4,37.6,0
797.983,14.72,0,1.9,0,104,4,16,24.33,18.31,12,12.5,6.84,14.86,60,92,1030.9,1026.6,3709,0,7.3,0,0,0,0,0,0,2.19,-38,6.4,8.6,-19.2,-18.4,37.8,0
798.132,14.72,0,1.6,0,104,4,16,40.43,29.56,12,12.5,6.84,14.89,61.83,92,1045.1,1020.1,3688,0,7.3,0,0,0,0,0,0,2.16,-38,6.3,8.6,-18.9,-18.4,37.8,0
