﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
391.384,14.75,17.3,0.4,0,102,3,14,14.66,14.71,21,21.9,9.26,12.47,48.88,92,1108.7,1202.7,1766,-0.2,9,25,25,25,25,25,25,2.03,53,18.8,21.4,-42.1,-42.4,32.6,0
391.548,14.75,17.3,0.4,0,102,3,14,14.66,14.71,21,21.9,9.26,12.33,49.17,92,1157.2,1212.7,1774,-0.4,9,25.5,25.5,25.5,25.5,25.5,25.5,2.03,54,21.3,22.2,-43,-44,31.5,0
391.688,14.75,19.6,0.4,0,102,3,14,14.62,14.71,24.8,25.5,9.26,14.28,50.26,92,1216.5,1319.7,1772,-0.7,10.2,25,25,25,25,25,25,2.03,66,23.1,23.8,-46,-46.4,31,0
391.841,14.75,19.6,0.4,0,102,3,14,14.62,14.71,24.8,25.3,9.24,14.44,52.24,92,1357,1356,1776,-0.7,10.2,24.5,24.5,24.5,24.5,24.5,24.5,2.03,68,24.2,23.8,-46.1,-47.2,30.7,0
391.997,14.75,18.8,0.4,0,102,3,14,14.68,14.71,24.8,24.2,9.22,14.19,52.53,92,1394.7,1342.2,1783,-0.4,9.9,25.5,25.5,25.5,25.5,25.5,25.5,2.03,66,23.9,21.4,-46,-44,32.6,0
392.137,14.75,12.9,0.5,0,102,3,14,14.69,14.71,21,20.9,9.18,12.31,51.11,92,1341.8,1242.3,1793,-0.4,8.4,27,27,27,27,27,27,2.03,50,21.6,18.2,-42.4,-40.8,35.7,0
392.292,14.75,2,0.5,0,102,3,14,14.67,14.71,17.2,15.4,9.18,9.25,49.31,92,1210.3,1133.8,1788,-0.5,6.7,31,31,31,31,31,31,2.03,32,11.1,3,-37,-25.8,37.9,0
392.448,14.75,0,0.4,0,102,3,14,14.69,14.71,11.2,11.9,9.22,6.83,45.59,92,1108.2,1082.6,1778,-0.4,4.9,10.4,10.4,10.4,10.4,10.4,10.4,2.02,8,-0.3,0.6,-19.9,-17,37.9,0
392.565,14.75,0,0.3,0,102,3,14,14.7,14.71,11.2,11.9,9.17,6.81,43.64,92,1021.1,1052.3,1792,-0.4,4.9,2,2,2,2,2,2,2.02,0,-0.2,0.6,-14.8,-15.2,37.9,0
392.719,14.75,0,0.3,0,102,3,14,14.67,14.71,11.2,11.9,9.17,6.81,43.57,92,997,1039.3,1790,-0.4,5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.02,-9,-0.3,0.6,-15.4,-15.2,37.9,0
392.865,14.75,0,0.3,0,102,3,14,14.65,14.72,11.2,11.9,9.19,6.81,43.02,92,994.5,1028.8,1784,-0.6,5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,2.01,-24,-0.3,0.6,-15.3,-15.2,37.9,0
393.038,14.75,0,0.3,0,102,3,14,14.62,14.73,11.2,11.9,9.23,6.89,42.76,92,1023,1023,1772,0,5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,2.01,-27,2.3,3.8,-15,-15.2,37.9,0
393.195,14.75,0,0.3,0,102,3,14,14.78,14.73,12,11.9,9.24,6.83,42.51,92,1031,1020.1,1772,0,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,2.01,-27,2.2,3.8,-14.9,-15.2,37.9,0
393.371,14.75,3.9,0.3,0,102,3,14,16.67,14.73,11.2,11.9,9.26,6.81,42.5,92,1018.9,1018.2,1765,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.01,-24,1.6,0.6,-15.3,-15.2,37.9,0
393.528,14.75,6.3,0.3,0,102,3,14,24.75,18.46,11.2,11.9,9.28,6.83,42.28,92,997,1017.5,1762,0,5.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,2.01,-11,-0.4,0.6,-15.7,-15.2,37.9,0
393.708,14.75,11.8,0.3,0,102,3,14,28.01,23.36,12,11.9,9.26,6.83,42.15,92,1019.1,1017.5,1767,0,5.2,5.8,6.4,6.4,6.4,6.4,6.4,2,0,-0.4,0.6,-15.4,-15.2,37.9,0
393.849,14.75,16.1,0.2,0,102,3,14,25.36,26.52,12,11.9,9.27,6.83,42.25,92,1038.9,1017.5,1766,0,5.2,25.3,25.3,25.3,25.3,25.3,25.3,2,10,-0.3,0.6,-15.5,-15.2,37.9,0
394.007,14.75,16.1,0.2,0,102,3,14,21.02,23.9,12,13,9.26,7.11,42.28,92,1031.9,1017.4,1766,0,5.8,26.5,26.5,26.5,26.5,26.5,26.5,2,15,-0.2,0.6,-19.5,-22.4,37.9,0
394.185,14.75,15.7,0.2,0,102,3,14,17.88,20.92,14.2,15.4,9.21,8.64,42.37,92,1017.7,1020.4,1788,0,7,25.5,25.5,25.5,25.5,25.5,25.5,2,26,-0.3,0.6,-27.6,-32.8,37.7,0
394.370,14.75,15.3,0.2,0,102,3,14,16.28,18.93,15,16.2,9.3,9.19,42.21,92,1026.7,1046.2,1757,0,7.2,28.1,28.1,28.1,28.1,28.1,28.1,2,32,-0.1,1.4,-35,-36.8,36.9,0
394.608,14.75,13.7,0.2,0,102,3,14,15.49,16.63,15.8,15.7,9.26,8.97,42.6,92,1053.3,1050.7,1770,0,7.2,21.4,21.4,21.4,21.4,21.4,21.4,2,30,-0.5,0.6,-35.7,-30.5,37.9,0
394.749,14.75,11.8,0.2,0,102,3,14,15.04,15.61,13.5,13.7,9.26,7.89,42.02,92,1057.6,1032.9,1768,-0.1,6.1,24.2,24.2,24.2,24.2,24.2,24.2,2,22,-0.3,0.6,-24.9,-23.2,37.9,0
394.908,14.75,11.4,0.2,0,102,3,14,14.54,15.03,12.8,13.4,9.28,7.58,42.16,92,1033.8,1024.5,1761,-0.1,6.2,26.5,26.5,26.5,26.5,26.5,26.5,2,20,-0.1,0.6,-21.4,-20.8,37.9,0
395.079,14.75,11.4,0.2,0,102,3,14,14.21,14.59,12.8,13.4,9.24,7.64,42.54,92,1017.2,1020.2,1770,-0.1,6.1,26.5,26.5,26.5,26.5,26.5,26.5,2,20,-0.2,0.6,-20.8,-20.8,37.9,0
395.202,14.75,11.4,0.2,0,102,3,14,13.98,14.24,12.8,13.4,9.24,7.61,42.55,92,1017.7,1018.5,1771,-0.1,6.1,26.5,26.5,26.5,26.5,26.5,26.5,2,20,-0.3,0.6,-21.4,-22.4,37.9,0
395.382,14.75,11.8,0.2,0,102,3,14,13.82,14.01,12.8,14.1,9.26,7.61,42.53,92,1005.1,1017.3,1764,-0.1,6.4,27,27,27,27,27,27,2,20,-0.2,0.6,-23.4,-24,37.9,0
395.624,14.75,12.9,0.2,0,102,3,14,13.66,13.81,14.2,15.4,9.26,8.39,42.35,92,1014.5,1018.6,1764,0,6.9,28.1,28.1,28.1,28.1,28.1,28.1,2,26,-0.4,0.6,-28.8,-32,37.2,0
395.901,14.75,21.6,0.2,0,103,3,14,13.56,13.62,16.5,18.6,9.26,10.56,42.41,92,1032.7,1091.9,1767,0,8,25.5,25.5,25.5,25.5,25.5,25.5,2,46,6.5,14.8,-39.9,-44.8,51.5,0
396.083,14.75,45.1,0.1,0,103,3,14,13.17,13.47,34.5,40.3,9.19,21.61,46.98,92,1554.1,1732.8,1801,0,16.8,20.9,20.9,20.9,20.9,20.9,20.9,1.98,109,29.7,32.6,-48.2,-50.4,46,0
396.248,14.75,56.5,0.1,0.3,103,3,14,12.39,13.4,51.8,65.4,9.19,34.94,58.7,92,2118.9,2201.1,1824,0,46.2,13,13,13,13,13,13,1.98,184,26.9,7.8,-45.7,-36.4,29,0
396.520,14.75,91.4,0.4,3.9,103,3,14,13.28,14.14,82.5,123,9.18,52.86,63.89,92,2640.1,2596.8,1888,0,62.4,11,11,11,11,11,11,2.12,286,0.4,2.2,-31.2,-35.2,60.2,0
396.700,14.75,100,1.7,5.4,103,3,14,13.48,14.64,92.2,122.5,9.08,58.06,63.7,92,2839.9,2746.1,1928,0,63.5,10,10,10,10,10,10,2.27,316,10.1,14.9,-34.6,-36,59.4,0
396.865,14.75,100,3,5.3,103,3,14,13.52,14.7,97.5,122.4,8.92,64.11,62.54,92,2880.5,2754.5,1990,0,63.2,9.5,9.5,9.5,9.5,9.5,9.5,2.45,340,26.6,26.2,-36.9,-36.8,31.8,0
396.997,14.75,100,4.2,5.4,103,3,14,13.49,14.7,105,122.3,8.76,69.47,65.62,92,2825,2755,2046,0,63.4,8.5,8.5,8.5,8.4,5.5,8.4,2.54,358,28.9,26.2,-35.8,-36.8,33.1,0
397.147,14.75,100,4.9,5.6,103,3,14,13.92,14.7,108.8,122.8,8.59,74.03,67.6,92,2822,2755,2104,0,63.5,8,8,8,8,5,8,2.6,366,28.9,27,-35.9,-36.8,33,0
397.330,14.75,100,5.4,5.7,103,3,14,14.29,14.7,112.5,123.7,8.45,79.86,67.24,92,2840.1,2755,2174,0,65.3,8.5,8.5,8.5,8.5,5.8,8.5,2.7,376,27.7,25.4,-36.7,-36.8,31.9,0
397.509,14.75,100,6.1,5.9,103,3,14,14.49,14.7,117.8,123.8,8.32,85.22,67.46,92,2764.6,2755,2246,0,65.7,8.5,8.5,5.5,8.5,5.8,8.5,2.73,388,26.4,23.8,-36.9,-36.8,33.3,0
397.689,14.75,100,6,6,103,3,14,14.93,14.7,117,123,8.18,87.36,68.24,92,2750,2755,2317,0.5,66.7,9,9,6,9,6.7,9,2.71,388,23.4,21.4,-36.8,-36.8,32.9,0
397.868,14.75,100,5.9,6,103,3,14,14.93,14.7,117,122.6,8.09,90.72,69.36,92,2761.1,2755,2413,0.7,68.2,9.5,9.5,6.8,9.5,7.2,9.5,2.72,390,22.1,19.8,-37.2,-36.8,32.5,0
398.024,14.75,100,5.9,5.9,103,3,14,14.72,14.7,117.8,122.3,8.06,94.44,70.07,92,2753.3,2755,2483,0.4,69.3,9.4,9.4,6.8,9.4,7.6,9.4,2.71,394,19.4,17.4,-37,-36.8,32.6,0
398.170,14.75,100,5.9,5.9,103,3,14,14.61,14.7,119.2,122.3,8.04,97.58,70.17,92,2757.8,2748.8,2546,0,69.8,9.9,9.9,7.7,9.8,8.5,9.8,2.71,398,19.9,18.2,-36,-36.8,31.6,0
398.352,14.75,100,6,5.7,103,3,14,14.5,14.7,120.8,122.2,8.02,102.08,70.52,92,2753.8,2730.5,2617,-1,70.8,9.9,9.9,8.1,9.8,8.5,9.8,2.71,404,18.2,16.6,-35.5,-36,30.7,0
398.529,14.75,100,5.8,5.6,103,3,14,14.52,14.7,121.5,122.2,8.01,105.69,71.55,92,2715,2712.5,2708,-1.9,67.3,9.8,9.8,8.1,9.8,8.8,9.8,2.68,407,16.9,15.8,-35.5,-36,32.3,0
398.708,14.75,100,5.5,5.6,103,3,14,14.41,14.7,120.8,122.2,8.01,107.36,72.88,92,2695.6,2694.4,2776,-3.3,69.1,10.3,10.3,9,10.3,9.3,10.3,2.63,402,16.2,15,-35.4,-34.4,33.5,0
398.888,14.75,100,5.3,5.5,103,3,14,14.39,14.7,118.5,121.8,8,109.11,73.07,92,2662.3,2675.6,2856,-4.7,69.8,11.5,11.5,10,11.5,10.7,11.5,2.63,399,16.1,14.2,-32.2,-33.6,33.5,0
399.042,14.75,100,5.2,5.4,103,3,14,14.46,14.7,118.5,121.4,8,111.69,73.23,92,2648.2,2657.9,2928,-5.9,70.9,12,12,10.8,12,11.2,12,2.61,400,14.1,12.6,-33.7,-32.8,32.6,0
399.222,14.75,100,5.2,5.3,103,3,14,14.5,14.7,118.5,121.1,8,114.44,73.87,92,2637.1,2643.8,2985,-7,71.7,12,12,10.8,12,11.6,12,2.62,402,13.5,12.6,-33,-32,32.1,0
399.400,14.75,100,5.2,5.2,103,3,14,14.55,14.7,119.2,120.9,8,117.42,74.87,92,2620.6,2626.5,3065,-7.9,72.6,12.5,12.5,11.7,12.5,12.1,12.5,2.63,402,13.2,11.8,-32.8,-32,30.9,0
399.517,14.75,100,5.3,5.1,103,3,14,14.62,14.7,119.2,120.9,8,120,74.67,92,2614.9,2612.2,3130,-8.2,73.2,13,13,12.2,13,13,13,2.64,404,12.6,11.8,-30.4,-31.2,30.1,0
399.702,14.75,100,5.3,5.1,103,3,14,14.63,14.7,119.2,121,8,122.67,74.62,92,2586,2597.2,3190,-8.6,74,13,13,12.6,13,13,13,2.64,404,12.4,11.8,-31.9,-31.2,30.3,0
399.881,14.75,100,5.3,5.3,103,3,14,14.71,14.7,117.8,121.1,8,124.11,74.83,92,2584.3,2580.7,3268,-8.5,74.9,13.5,13.5,13.1,13.5,13.5,13.5,2.62,398,12.1,11.8,-30.1,-30.4,32.4,0
400.092,14.75,100,5.2,5.5,103,3,14,14.8,14.7,117,121,8,125.42,75.26,92,2558.5,2564,3339,-8.2,75.8,14,14,14,14,14,14,2.63,394,12.3,11.8,-29.9,-30.4,34,0
400.240,14.75,100,5.2,5.6,103,3,14,14.79,14.7,115.5,121,8,127.19,75.01,92,2560.2,2546.9,3408,-7.7,76.6,14,14,14,14,14,14,2.62,390,12.4,11.8,-30.7,-29.6,33.5,0
400.421,14.75,100,5.2,5.6,103,3,14,14.74,14.7,115.5,121.1,8,130.33,75.01,92,2549.1,2528.8,3483,-7,77.5,14,14,14,14,14,14,2.62,391,12.5,11.8,-28.4,-28.8,33.5,0
400.568,14.75,100,5.3,5.7,103,3,14,14.7,14.7,117,121.9,8,133.92,75.36,92,2526.1,2511.3,3557,-7,78.1,14,14,14,14,14,14,2.63,391,11.8,11.8,-28.9,-28.8,34.2,0
400.722,14.75,100,5.4,5.8,103,3,14,14.7,14.7,117,122.4,8,136.78,75.54,92,2501.5,2501.5,3614,-7,78.8,13.5,13.5,13.5,13.5,13.5,13.5,2.64,390,12.2,11,-27.9,-28.8,34.7,0
400.871,14.75,100,5.5,5.8,103,3,14,14.64,14.7,117.8,123.2,8,139.83,76.04,92,2492.6,2487.5,3676,-7.2,79.4,13.5,13.5,13.5,13.5,13.5,13.5,2.67,392,11.7,10.2,-27.7,-28.8,34.8,0
401.019,14.75,100,5.7,5.9,103,3,14,14.63,14.7,119.2,123.9,8,143.56,76.51,91,2489.8,2470.5,3738,-7.7,80.4,13.5,13.5,13.5,13.5,13.5,13.5,2.68,392,10.1,10.2,-27.9,-28.8,35.3,0
401.199,14.75,100,5.8,6,103,3,14,14.66,14.7,120,124.8,8,147.22,76.48,91,2472,2454.9,3802,-8.1,81.5,13,13,13,13,13,13,2.71,392,9.2,9.4,-29,-28.8,35.8,0
401.378,14.75,100,5.9,6.2,103,3,14,14.66,14.69,120.8,125.6,8,151.17,77.06,91,2448.2,2440.3,3876,-8.4,82.6,13,13,13,13,13,13,2.7,393,9.9,8.6,-28.3,-28.8,36.2,0
401.562,14.75,100,6.1,6.3,103,3,14,14.63,14.68,122.2,126.5,8,155.67,77.61,91,2427.8,2422.1,3936,-8.5,83.9,13,13,13,13,13,13,2.76,395,9.7,7.8,-28.1,-28.8,35.7,0
401.742,14.75,100,6.3,6.4,103,3,14,14.58,14.65,123,127.2,8,160.17,77.97,91,2424,2407.7,4003,-8.7,85.3,13,13,13,13,13,13,2.76,398,8.8,7,-28.2,-28.8,34.4,0
401.916,14.75,100,6.6,6.5,103,3,14,14.6,14.59,124.5,126.8,8,165.17,77.96,91,2418.1,2389,4110,-8.7,86.5,13,13,13,13,13,13,2.8,404,8.7,6.2,-28.4,-28.8,33.4,0
402.036,14.75,100,6.7,6.5,103,3,14,14.5,14.46,125.2,126.8,8,167.75,77.58,91,2401,2374.6,4148,-8.5,87.4,13,13,13,13,13,13,2.81,406,5.5,6.2,-28.3,-28,33,0
402.180,14.75,100,6.8,6.5,103,3,14,14.45,14.37,126,126.7,8,171.03,77.36,91,2366.1,2361.4,4222,-8.2,87.7,13,13,13,13,13,13,2.8,408,7.5,5.4,-28.3,-28,32.5,0
402.309,14.75,100,6.7,6.5,103,3,14,14.37,14.29,126,126.7,8,172.92,77.38,91,2355.5,2349.5,4258,-8,88.4,13,13,13,13,13,13,2.8,407,5.2,5.4,-27.6,-27.2,33.3,0
402.489,14.75,100,6.6,6.5,103,3,14,14.25,14.2,125.2,126.7,8,174.58,77.74,91,2344.2,2334.9,4318,-7.8,90.4,13,13,13,13,13,13,2.78,404,4,4.6,-27.4,-27.2,34.1,0
402.673,14.75,100,6.4,6.4,103,3,14,14.15,14.13,124.5,126.8,8,176.39,77.15,91,2351.2,2316,4402,-7.8,91.9,13,13,13,13,13,13,2.76,400,4,3.8,-26.7,-26.4,35.5,0
402.853,14.75,100,6.3,6.5,103,3,14,14.11,14.07,123.8,126.6,8,178.17,77.13,91,2323.6,2299.2,4468,-7.8,93,14,14,14,14,14,14,2.74,400,5.2,3,-25.6,-26.4,36.1,0
403.032,14.75,100,6.2,6.4,103,3,15,14,14.02,123,126.3,8,180.47,76.78,91,2268,2280.8,4549,-8.2,94.3,14,14,14,14,14,14,2.74,399,2.3,3,-24.4,-25.6,36.5,0
403.180,14.75,100,6.1,6.4,103,3,15,13.94,13.96,122.2,126.2,8,182.19,77.12,91,2265.1,2265.5,4620,-8.7,95.3,14,14,14,14,14,14,2.74,398,3.9,3,-26.2,-24.8,37.4,0
403.360,14.75,100,6.2,6.4,103,3,15,13.89,13.93,122.2,126.4,8,184.31,76.88,91,2242.4,2252.6,4668,-9.2,96.1,14,14,14,14,14,14,2.73,396,2.9,3,-25.4,-24.8,37.6,0
403.540,14.75,100,6.3,6.5,103,3,15,13.87,13.86,122.2,127,8,187.86,76.86,91,2256.4,2237.5,4742,-9.5,96.9,14,14,14,14,14,14,2.75,396,4,3,-24.9,-24,38.2,0
403.719,14.75,100,6.3,6.6,103,3,16,13.71,13.77,123,127.5,8,192.03,77.04,91,2211.2,2217.5,4818,-9.9,97.7,14,14,14,14,14,14,2.75,398,3.9,3,-22.9,-24,38.5,0
403.898,14.75,100,6.5,6.7,103,3,16,13.59,13.67,123.8,128.5,8,195.78,76.8,91,2222.3,2202.5,4882,-10.4,98.2,13.5,13.5,13.5,13.5,13.5,13.5,2.81,396,2.2,3,-23.6,-23.2,40,0
404.079,14.75,100,6.7,7,103,3,16,13.58,13.58,124.5,129.1,8,199.25,76.8,91,2231,2184.1,4949,-10.8,98.7,13.5,13.5,13.5,13.5,13.5,13.5,2.81,396,2.4,3,-24,-23.2,40.6,0
404.263,14.75,100,6.9,7.1,103,3,16,13.5,13.49,125.2,129.3,8,203.14,76.58,91,2198.8,2175.6,5040,-10.8,98.8,13,13,13,13,13,13,2.86,393,2.3,3,-23.1,-22.4,39.9,0
404.437,14.75,100,7.1,7.1,103,3,16,13.43,13.4,126,129.4,8,207.5,77.02,91,2197.1,2175.6,5088,-10.8,99,12.5,12.5,12.5,12.5,12.5,12.5,2.87,394,2.9,3,-20.5,-21.6,40.1,0
404.624,14.75,100,7.2,7.1,103,3,16,13.28,13.33,126,128.7,8,210.67,77.81,91,2212,2175.6,5168,-11.3,99.2,12.5,12.5,12.5,12.5,12.5,12.5,2.85,396,4.5,3,-21.3,-20.8,39.8,0
404.801,14.75,100,7.2,7.1,103,3,16,13.23,13.28,126,127.8,8,212.25,77.89,91,2200.4,2175.6,5244,-11.6,99.4,12,12,12,12,12,12,2.87,394,4.5,3,-19.3,-20,40.1,0
404.980,14.75,100,7.1,7,103,3,16,13.27,13.26,125.2,127.3,8,213.28,77.52,91,2176.9,2175.6,5318,-11.9,99.5,12,12,12,12,12,12,2.86,391,1.9,3,-18.9,-19.2,39.9,0
405.158,14.75,100,6.9,7,104,3,17,13.24,13.25,123.8,126.4,8,213.97,77.83,90,2195.3,2175.6,5382,-12.5,99.6,12.5,12.5,12.5,12.5,12.5,12.5,2.83,390,2,3,-17.7,-18.4,39.7,0
405.339,14.75,100,6.8,6.9,104,3,17,13.16,13.23,123,124.8,8,214.47,78.22,90,2175.2,2175.6,5442,-13.3,99.7,13,13,13,13,13,13,2.81,389,4.7,3,-18.9,-18.4,39,0
405.511,14.75,100,6.7,6.6,104,3,17,13.16,13.22,121.5,123.1,8,214.72,78.57,90,2156.2,2175.6,5478,-14.2,99.7,14,14,14,14,14,14,2.79,388,4.4,3,-18.1,-17.6,39.9,0
405.673,14.75,100,6.5,6.5,104,3,18,13.18,13.2,120,122.7,8,214.86,79.03,90,2168.8,2175.6,5534,-14.8,99.8,13,13,13,13,13,13,2.75,384,4.9,3,-18.1,-17.6,39.6,0
405.793,14.75,100,6.3,6.5,104,3,18,13.16,13.19,119.2,122.6,8,214.69,79.07,90,2160.1,2175.6,5584,-15.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.74,381,4,3,-17.2,-16.8,40.9,0
405.971,14.75,79.2,6.3,5.6,104,3,18,13.16,13.15,118.5,108.2,8,201.92,79.39,90,2150.3,2175.6,5641,-15.1,46.7,15.5,15.5,15.5,15.5,15.5,15.5,2.83,360,5.3,4.6,-20.7,-20.8,42.5,0
406.139,14.75,12.2,4.5,2.7,104,3,19,13.64,13.67,95.2,98.3,8,172.53,80.05,90,2078.5,2175.6,5626,-14.2,59.3,-13,-13,-13,-13,-13,-13,2.33,34,4.8,4.6,-23,-23.2,42.4,0
406.268,14.75,0,3.9,2.6,104,3,19,62.94,94.67,99,97.9,8,168.33,80.77,90,2343.1,2175.6,5166,0,55.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.44,-58,3.5,4.6,-24.1,-24.8,42.4,0
406.418,14.75,0,4.2,2.1,104,4,19,105.48,233.37,99,96.6,8,156.94,80.97,90,2362.6,2180.6,4882,0,38.9,-14,-14,-14,-14,-14,-14,2.51,-52,3.7,4.6,-25.8,-27.2,42.1,0
406.536,14.75,0,3.8,1.9,104,4,19,114.94,235.2,94.5,93.9,8,140.97,80.77,90,2374.8,2208.3,4611,0,34.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2.43,-47,3.5,4.6,-29,-28.8,41.7,0
406.711,14.75,16.1,3.8,1.2,104,4,19,136.84,235.2,91.5,90.1,8,127.47,81.74,90,2387.5,2245.4,4276,0,31.9,-15,-15,-15,-15,-15,-15,2.47,-42,3.2,6.2,-31.1,-32.5,42,0
406.870,14.75,34.1,4.1,0.3,104,4,20,143.51,235.2,90,78.8,8,117.61,83.44,90,2399.1,1999.3,4242,0,26,-14,-14,-14,-14,-14,-14,2.49,-40,5.4,9.6,-40.7,-43.9,42,0
407.049,14.75,45.1,6.2,0,104,4,20,58.29,235.2,38.2,35.6,8,48.17,83.3,91,2186.8,2111.1,4296,0,13.4,31.9,31.9,31.9,31.9,31.9,31.9,2.76,88,18.5,21.8,-51.7,-55.2,42.3,0
407.202,14.75,45.5,5.7,0,104,4,20,15.2,20.22,36.8,40.9,8,52.19,81.02,91,2213.6,2245.6,4243,0,14.1,30.4,30.4,30.4,30.4,30.4,30.4,2.61,104,25.8,25.4,-58.6,-60,42.3,0
407.321,14.75,52.9,4.7,0,104,4,20,14.1,15.95,42,47.3,8,60.39,78.42,91,2290.6,2273.6,4246,0,18.5,34.5,34.5,34.5,34.5,34.5,34.5,2.51,122,22.1,21.4,-63.2,-61.6,40.6,0
407.495,14.75,59.2,4.4,0.3,104,4,20,14.08,15.04,52.5,61.5,8,76.92,77.77,91,2318.7,2300.7,4263,0,23,26.5,26.5,26.5,26.5,26.5,26.5,2.54,162,21.4,19,-60.3,-57.6,37.4,0
407.625,14.75,56.1,6.6,2.5,104,4,20,13.52,14.74,69.8,67.8,8,98.5,77.54,91,2309.7,2305.2,4275,0,24.4,19.5,19.5,19.5,19.5,19.5,19.5,3.01,216,17.4,16.6,-57.6,-56.8,34.6,0
407.768,14.75,49,10,0.9,104,4,20,13.76,14.7,63.8,60,8,86.25,76.9,91,2374.5,2301.6,4278,0,16.8,24,24,24,24,24,24,3.26,188,18.1,19,-59.9,-59.2,32,0
