﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
315.819,14.75,11.4,0.2,0,101,3,14,13.67,14.1,15,15.8,11.98,6.94,61.08,90,1099.5,1061.1,1370,-0.7,5.9,26,26,26,26,26,26,1.99,26,-0.1,0.6,-27.5,-28.8,37.6,0
315.971,14.75,14.5,0.2,0,101,3,14,13.69,14.05,15.8,16.1,11.84,6.97,60.79,90,1068.9,1055.6,1376,-0.7,6,26.5,26.5,26.5,26.5,26.5,26.5,1.99,26,-0.2,0.6,-27.9,-29.6,37.5,0
316.097,14.75,14.9,0.2,0,101,3,14,13.74,14.01,15.8,17.2,11.97,7.14,60.93,91,1053.3,1063.6,1368,-0.6,6.4,24.5,24.5,24.5,24.5,24.5,24.5,1.99,27,0.8,3.8,-29.3,-29.6,37.4,0
316.271,14.75,14.9,0.2,0,101,3,14,13.8,13.99,17.2,17.9,11.87,7.78,61.38,91,1049.2,1084.3,1362,-0.5,6.7,23.5,23.5,23.5,23.5,23.5,23.5,1.99,34,4.9,7,-29.2,-30.4,37.2,0
316.422,14.75,14.9,0.2,0,101,3,14,13.84,13.96,17.2,18.8,11.96,7.83,61.57,91,1083.9,1107.7,1363,-0.4,7.2,22.5,22.5,22.5,22.5,22.5,22.5,1.99,34,7.8,10.2,-30.9,-30.4,36.9,0
316.598,14.75,20,0.1,0,101,3,14,13.85,13.96,18.8,20.5,11.68,8.75,61.37,91,1129.8,1139.2,1362,-0.5,7.9,19.5,19.5,19.5,19.5,19.5,19.5,1.99,39,15.2,18.2,-31.1,-31.2,36.5,0
316.718,14.75,22.7,0.1,0,101,3,14,13.89,13.96,22.5,23.9,11.15,10.22,61.26,91,1168.6,1220.4,1374,-0.2,9.5,19.5,19.5,19.5,19.5,19.5,19.5,1.99,53,21,23.8,-31.6,-32.8,36,0
316.873,14.75,23.9,0.1,0,101,3,14,14.09,14.09,24.8,26,10.92,11.17,61.32,91,1264.7,1299.6,1366,-0.3,9.9,19.5,19.5,19.5,19.5,19.5,19.5,1.99,60,24,24.6,-33.4,-33.6,35.2,0
316.997,14.75,29.4,0.1,0,101,3,14,14.27,14.27,27.8,29.3,10.59,12.5,61.67,91,1386.8,1461.3,1374,0.2,10.7,19.5,19.5,19.5,19.5,19.5,19.5,1.99,72,27.2,29.4,-34.7,-35.2,34.4,0
317.178,14.75,34.9,0.1,0,101,3,14,14.48,14.42,32.2,35,10.28,15.06,61.82,91,1633.1,1751.3,1380,0.1,12.4,19,19,19,19,19,19,2,97,32.6,34.2,-35.7,-37.6,33.2,0
317.389,14.75,40.8,0.1,0,101,3,14,14.01,14.54,42.8,45,10.15,20.14,62.19,91,2104.3,2219.2,1405,0,19.1,18.5,18.5,18.5,18.5,18.5,18.5,2,136,36,35,-38,-39.2,31.8,0
317.528,14.75,43.9,0.2,0.3,101,3,14,13.88,14.64,51.8,54.5,10.13,24.39,63.24,91,2559.1,2508.3,1424,0,32.3,16,16,16,16,16,13,2.01,164,35.4,31.8,-39.8,-41.6,44,0
317.679,14.75,51.4,0.3,1.2,101,3,14,14.13,14.68,60,64.7,10.13,28.97,64.12,91,2715.9,2693.7,1453,0,40.2,12.5,12.5,12.5,12.5,12.5,9.5,2.03,189,32.2,25.4,-42.4,-41.6,44.7,0
317.796,14.75,51.8,0.5,1.2,101,3,14,14.31,14.7,70.5,71.5,10.13,34.42,64.86,91,2844,2745.7,1477,0,43.4,10.5,10.5,10.5,10.5,10.5,7.5,2.06,232,22.9,17.4,-42.4,-41.6,15.2,0
317.951,14.75,51.8,0.6,0.8,101,3,14,14.23,14.7,74.2,74.3,10.11,36.47,66.14,91,2862.3,2753.5,1508,0,41.8,10.5,10.5,10.5,10.5,10.5,7.8,2.06,250,17.7,13.4,-43,-42.4,25.8,0
318.137,14.75,50.2,0.7,0.7,101,3,14,14.23,14.7,75.8,73,10.08,35.5,67.78,91,2823.4,2755,1548,0,25.8,11.5,11.5,11.5,11.5,11.5,8.8,2.08,246,13.5,14.2,-43.1,-43.2,23,0
318.294,14.75,45.5,0.7,0.3,101,3,14,14.33,14.7,66.8,68.8,10.02,34.06,69.27,91,2831.4,2755,1588,0,22.4,13,13,13,13,13,10.7,2.06,218,18.3,18.2,-43.9,-44.8,22.6,0
318.429,14.75,45.5,0.7,0.6,101,3,14,14.27,14.7,69,68.8,9.99,36.08,70.27,91,2784.4,2755,1622,0,29.8,12,12,12,12,12,9.7,2.06,227,20.6,19.8,-45.6,-47.2,23.8,0
318.609,14.75,44.7,0.7,0.3,101,3,13,14.42,14.7,66.8,67.1,9.94,35.17,71.59,91,2795.2,2755,1643,0,22.6,12.5,12.5,12.5,12.5,12.5,10.6,2.07,217,22.4,21.4,-47.6,-48.8,23.5,0
