﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
10.808,14.72,27.1,0.1,0,98,1,16,14.53,14.51,25.5,32.3,10.51,9.67,46.53,94,1132.5,1222,1187,0,10,16.5,16.5,16.5,16.5,16.5,16.5,1.99,73,24.4,28.6,-31.1,-32,39.8,0
11.037,14.72,31.8,0.1,0,98,1,16,13.01,14.02,37.5,42.4,8.24,15.5,49.97,94,1522.9,1613.9,1185,0,16.4,16.5,16.5,16.5,16.5,16.5,16.5,1.98,126,35.4,37.4,-33.5,-35.2,37.7,0
11.385,14.72,36.9,0.1,0.3,98,1,16,13.32,13.74,48,53.9,8.07,22.31,55.51,94,2138.3,2112.4,1428,0,34.5,17,17,17,17,17,17,2,160,35.4,31,-43.2,-45.6,58.5,0
11.574,14.72,41.2,0.3,1.6,98,1,16,14.11,13.76,56.2,60.6,7.62,30.08,62.57,94,2598.3,2596.5,1687,0.6,41.1,15.5,15.5,15.5,15.5,15.5,15.5,2.03,180,30.8,26.2,-50.9,-52,16.9,0
11.859,14.72,42.7,0.7,0.8,98,1,16,14.97,14.32,62.2,62.2,6.72,38.61,71.3,94,2896.9,2751.7,1964,1.6,43.9,15.5,15.5,15.5,15.5,15.5,15.5,2.04,204,28.4,27.8,-56.1,-56.8,26.1,0
12.088,14.72,43.5,0.7,0.8,98,1,16,14.78,14.64,62.2,61.1,5.99,43.64,82.4,94,2831.4,2696.1,2262,3.1,43.3,17,17,17,17,17,17,2.05,194,30.3,27,-57.1,-58.4,27.5,0
12.389,14.72,43.5,0.8,0.5,98,1,16,14.93,14.69,59.2,58.6,5.87,46.44,92.78,94,2709.3,2605,2544,4.5,25.9,20.5,20.5,20.5,20.5,20.5,20.5,2.08,182,28.7,27,-58.8,-59.2,27.6,0
12.667,14.72,43.1,0.9,0.3,98,1,15,14.24,14.7,56.2,55.8,5.86,51.44,104.53,94,2558.3,2530.3,2906,3.1,27.1,26,26,26,26,26,26,2.11,166,27.7,26.2,-58.7,-57.6,30.4,0
12.968,14.72,1.6,1.2,0,98,1,15,14.45,14.7,21,12.2,5.86,12.83,107.17,94,2196.9,2085.1,2938,2.3,7.1,10.4,10.4,10.4,10.4,10.4,10.4,2.11,-14,4.5,3,-18.2,-18.4,40.1,0
13.255,14.72,15.3,1,0,98,1,15,13.81,14.71,12,12.1,5.86,10.56,109.71,94,1810.5,1846.3,2609,0,6.2,1,1,1,1,1,1,2.08,-32,-0.2,0.6,-14.6,-15.2,40.6,0
13.535,14.72,0,0.8,0,98,2,15,16.91,15.74,12,11.9,6.18,8.42,100.7,94,1785.6,1603.3,2070,0,5,-6.5,-6.5,-6.5,-5.3,-5.3,-5.3,2.06,-30,3.8,2.2,-21,-33.1,57.2,0
13.712,14.72,23.9,0.7,0,98,2,15,20.82,19.14,20.2,27.3,6.89,16.67,88.6,94,1553.4,1512,1846,0,10.2,17.6,17.6,17.6,17.6,17.6,17.6,2.04,70,20,22.3,-47.2,-49.6,53.2,0
13.998,14.72,36.9,0.5,0,98,2,15,23.31,23.83,33.8,33.8,7.2,20.31,79.93,94,1622.1,1796.7,1797,0,11.9,22,22,22,22,22,22,2.03,105,34.3,33.4,-50.6,-51.2,46.3,0
14.282,14.72,45.5,0.5,0,98,2,15,14.61,16.06,40.5,45.4,6.87,27.19,78.87,94,2460.2,2469.4,1880,0,17.7,21.5,21.5,21.5,21.5,21.5,21.5,2.05,140,34.1,31,-54.5,-54.4,39.7,0
14.506,14.72,46.7,0.6,0.2,98,2,15,14.09,14.28,47.2,50.3,6.64,30.81,80.05,94,2634.3,2581.5,1944,0,21,21.5,21.5,21.5,21.5,21.5,21.5,2.06,157,32,29.4,-55.9,-56,36.4,0
14.795,14.72,47.1,0.8,0.3,98,2,15,14.09,13.8,52.5,54.4,6.37,34.11,83.35,94,2692.1,2662,2023,0.4,21.1,20.5,20.5,20.5,20.5,20.5,20.5,2.09,170,30.6,28.6,-57,-56.8,33.1,0
15.117,14.72,47.1,1.3,0.3,98,2,14,14.44,13.89,52.5,56.8,6.06,37.67,89.02,94,2702.1,2676.2,2182,1.4,19.8,23,23,23,23,23,23,2.17,168,30.2,28.6,-58.1,-57.6,30.3,0
15.256,14.72,43.5,1.6,0.3,98,2,14,14.82,14.38,48.8,51.9,5.99,35.22,91.52,94,2658,2609.8,2232,1.9,18.4,23,23,23,23,23,23,2.17,157,30.5,28.6,-57.2,-57.6,29.4,0
15.537,14.72,43.1,1.7,0.3,98,2,14,15.42,14.62,49.5,50.6,5.92,36.94,94.93,94,2539.4,2574.7,2330,4.4,18.1,23,23,23,23,23,23,2.18,157,30,28.6,-58.1,-58.4,28.3,0
15.900,14.73,43.1,1.7,0.2,98,2,14,14.64,14.69,49.5,50.3,5.9,38.22,97.31,94,2531.5,2559.1,2396,4.3,18.6,24.5,24.5,24.5,24.5,24.5,24.5,2.23,158,30.3,28.6,-58.4,-58.4,27.4,0
16.206,14.73,43.5,2,0.2,98,2,14,14.26,14.7,51,50.8,5.87,41.94,101.9,94,2537.4,2537,2563,2,17.3,24.5,24.5,24.5,24.5,24.5,24.5,2.22,162,29.9,28.6,-59.6,-59.2,26.8,0
16.415,14.73,43.9,2,0.2,98,2,14,14.07,14.7,51,51.5,5.86,43.44,104.17,94,2539.6,2531.9,2626,0.3,19.1,24.5,24.5,24.5,24.5,24.5,24.5,2.21,162,29.5,27.8,-59,-59.2,26.5,0
16.573,14.73,43.9,1.8,0.1,98,2,14,14.22,14.7,50.2,50.1,5.86,43.58,90.1,94,2538.2,2512.9,2702,-1,18.3,25.5,25.5,25.5,25.5,25.5,25.5,2.2,162,28.4,28.6,-60.1,-59.2,26.4,0
16.888,14.73,46.7,1.7,0.3,98,2,14,14.59,14.7,52.5,56.5,5.86,50.53,53.16,94,2498.4,2531.9,2801,-1.8,21.7,21.5,21.5,21.5,21.5,21.5,21.5,2.17,184,27,27,-59.9,-59.2,29.1,0
17.143,14.73,54.1,1.4,1.3,98,2,14,14.54,14.7,65.2,66.6,5.86,64.39,50.97,94,2547.2,2554,2903,0,37.5,17,17,17,17,17,17,2.14,228,23.2,20.6,-52.3,-52,26.7,0
17.321,14.73,64.3,1.4,1.8,98,2,14,14.13,14.7,79.5,83.6,5.86,80.08,73.08,94,2613,2555.2,3070,0,62,16,16,16,16,16,16,2.16,260,16.7,11.8,-47.2,-43.6,34.5,0
17.725,14.73,88.2,2,3.1,98,2,14,14.22,14.7,97.5,119.6,5.86,107.5,84.82,94,2653.6,2571.6,3276,0,70.8,15.5,15.5,15.5,15.5,15.5,15.5,2.55,358,13.2,11.8,-31,-31.2,25,0
18.023,14.73,100,6.1,5.5,98,2,14,13.93,14.7,121.5,121.6,5.86,138.06,75.17,94,2626,2517.9,3538,0,60.4,13.5,13.5,13.5,13.5,13.5,13.5,2.7,406,13.4,11,-27.8,-28.8,38.8,0
18.304,14.73,100,5.3,5.9,98,2,14,14.21,14.7,119.2,125.2,5.86,147.64,76.07,94,2526.6,2445.1,3850,0,72,13.5,13.5,13.5,13.5,13.5,13.5,2.67,386,10.5,8.6,-27.6,-28.8,37.8,0
18.604,14.73,100,5.8,6.2,98,2,14,14.03,14.7,120.8,126.3,5.86,160.81,78.12,94,2395.3,2385.9,4103,0,76.6,13.5,13.5,13.5,13.5,13.5,13.5,2.75,396,6.9,6.2,-27.8,-27.2,35,0
18.734,14.73,100,6.5,6.3,98,2,14,13.88,14.35,123.8,126.4,5.86,174.17,76.57,94,2344.2,2327.4,4357,0,80.8,13,13,13,13,13,13,2.76,402,6.7,4.6,-26.1,-26.4,36,0
18.953,14.73,100,6.4,6.3,98,2,14,13.77,14.14,124.5,126.5,5.86,181.89,74.83,94,2356.6,2285.3,4543,-3,85.9,13.5,13.5,13.5,13.5,13.5,13.5,2.76,404,3.8,3,-24.4,-25.6,36.6,0
19.242,14.73,100,6.4,6.4,98,2,14,13.84,13.89,123.8,126.8,5.86,188.25,75.96,94,2254.3,2241.2,4732,-3.7,89.8,14,14,14,14,14,14,2.77,398,3.2,3,-22.9,-23.2,41.5,0
19.587,14.73,100,6.2,6.7,98,2,14,13.66,13.67,122.2,127.9,5.86,196.14,75.78,94,2206.1,2177.2,5021,-4.7,94.5,13.5,13.5,13.5,13.5,13.5,13.5,2.76,390,5,3,-21.1,-20,38.9,0
19.818,14.73,100,6.8,6.7,98,2,14,13.29,13.38,123.8,125.6,5.86,212.53,76.26,94,2210.7,2175.6,5330,-6.7,96.4,13,13,13,13,13,13,2.79,392,2.9,3,-18.1,-18.4,39.6,0
20.022,14.73,100,6.6,6.4,99,2,14,13.15,13.21,122.2,122.9,5.86,217.97,76.55,94,2208.5,2175.6,5528,-7.9,93.2,13,13,13,13,13,13,2.79,390,2.9,3,-17.5,-16.8,39.6,0
20.191,14.73,100,6.2,6.4,99,2,14,13.02,13.09,119.2,122.7,5.86,218.89,77.2,94,2183.8,2175.6,5684,-9.4,96.9,14,14,14,14,14,14,2.73,380,2.4,3,-16,-15.2,43.5,0
20.525,14.73,100,5.9,6.5,99,2,14,12.98,13.02,117,122.6,5.86,220.14,79.38,94,2124.6,2175.6,5901,-10.7,100,14.5,14.5,14.5,14.5,14.5,14.5,2.7,365,3.7,3,-11.7,-12,45.5,0
20.753,14.73,100,6.2,6.8,99,2,14,12.61,12.76,116.2,123.6,5.86,231.56,78.42,94,2175.7,2175.6,6154,-13.1,99.8,15,15,15,15,15,15,2.76,358,3.2,3,-11.6,-12,47.1,0
20.986,14.73,98.8,6.4,6.9,99,2,14,12.37,12.59,117,124.5,5.86,239.44,77.84,94,2177.1,2175.6,6312,-15.3,99.9,15.2,15.2,15.2,15.2,15.2,15.2,2.79,350,2,3,-11.3,-12,43.5,0
21.339,14.73,0,5.7,3.3,99,2,15,39.89,54.93,96,100.3,5.86,182.92,79.45,94,2335.5,2075.8,5796,0,80.4,-13,-13,-13,-13,-13,-13,2.46,-66,3.2,4.6,-23.4,-24,44.4,0
21.582,14.73,0,4.9,2.6,99,2,16,136,235.2,101.2,100,5.86,172.56,81.38,94,2356.1,2173,5218,0,41.3,-14,-14,-14,-14,-14,-14,2.73,-56,3,4.6,-28.5,-28,43,0
21.781,14.73,4.3,7.2,1.9,99,3,16,153.53,235.2,98.2,88,5.86,137.89,80.93,94,2373.7,2202.5,4596,0,24.6,-14,-14,-14,-14,-14,-14,2.92,-44,3,7,-33.1,-32,43,0
22.079,14.73,50.6,5,0.3,99,3,16,156.87,235.2,87,35.4,5.86,107.17,81.64,94,2375.5,2218,4158,0,20.9,26.5,26.5,26.5,26.5,26.5,26.5,2.86,146,11.9,15.7,-46.5,-49.6,43.3,0
22.292,14.73,67.5,6.6,0.3,99,3,16,13.5,14.62,62.2,66.7,5.86,85.72,83.56,93,2368.5,2307.2,4250,0,20.1,21.5,21.5,21.5,21.5,21.5,21.5,3.03,192,16.1,15,-55.1,-53.6,42.7,0
22.584,14.73,72.5,10.4,1.9,99,3,16,14.11,14.58,78,77.3,5.86,109.36,81.67,93,2320.3,2307.8,4306,0,20.7,16.9,16.9,16.9,16.9,16.9,16.9,3.54,253,12.2,11.8,-50.5,-51.2,34.9,0
22.878,14.73,51,14.3,0.3,100,3,17,14.33,14.7,64.5,57.6,5.86,86.19,78.45,93,2366.4,2284.6,4348,0,14.4,27,27,27,27,27,27,3.15,163,17.1,19,-59.4,-60.8,30.4,0
23.146,14.73,0,6.7,0,100,3,18,14.27,14.7,24,18.9,5.86,28.69,78.16,93,1690.3,1587,4356,0,8.1,45.5,45.5,45.5,45.5,45.5,45.5,2.63,22,22.6,20.1,-52.5,-40,38.4,0
23.456,14.73,0,4.4,0,100,3,18,13.81,14.7,12.8,12.7,5.86,18.06,70.18,93,1230.3,1312.2,4339,0,6.3,1,1,1,1,1,1,2.38,-29,7.7,8.6,-18.9,-19.2,38.7,0
23.776,14.73,0,2.7,0,100,3,18,14.59,14.73,12.8,12.6,5.86,17.47,68.84,93,1220.6,1081,4208,0,7.3,1,1,1,1,1,1,2.25,-40,7.6,8.6,-21.1,-23.2,38.7,0
24.144,14.73,0,1.9,0,100,3,18,47.79,41.87,12,12.5,5.86,16.33,66.31,93,1044.6,1021.1,3953,0,7.3,0,0,0,0,0,0,2.17,-38,7.2,9.4,-22,-22.4,40.3,0
24.417,14.73,0,1.4,0,100,3,17,20.17,22.71,12.8,12.4,5.86,14.25,61.16,93,1092.5,1016.7,3462,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-36,8,9.4,-21.7,-20,40.2,0
24.602,14.73,0,1.2,0,100,4,17,45.73,44.24,12,12.3,5.86,12.92,57.39,93,1108.2,1016.7,3124,0,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.1,-33,7,9.4,-21.1,-19.2,40.2,0
24.886,14.73,0,1,0,100,4,17,61.2,61.44,12,12.2,5.86,11.72,54,93,1118.2,1016.7,2832,0,6.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.08,-32,6.4,8.6,-18.9,-19.2,38.6,0
25.170,14.73,0,0.9,0,100,4,17,81.84,94.37,12,12.2,5.86,11.39,53.07,93,1135.5,1016.7,2849,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.07,-32,6.4,8.6,-18.8,-18.4,38.4,0
25.458,14.73,0,0.8,0,100,4,17,99.06,130.33,12,12.2,5.86,11.22,52.63,94,1147,1016.7,2800,0,6.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-32,7.4,8.6,-18.8,-17.6,38.2,0
25.673,14.73,0,0.7,0,100,4,17,115.27,164.96,12,12.2,5.86,10.92,51.47,94,1157.2,1016.7,2752,0,6.9,-4,-4,-4,-4,-4,-4,2.05,-32,7.4,8.6,-18.7,-17.6,38.2,0
26.053,14.73,0,0.7,0,101,4,17,141,191.75,12,12.1,5.86,10.69,51.05,94,1168.6,1016.7,2708,0,6.7,-4,-4,-4,-4,-4,-4,2.07,-32,7.6,8.6,-16.1,-16,38.2,0
26.348,14.73,0,0.8,0,101,4,17,161.88,210.53,12,12.1,5.86,10.56,50.62,94,1178.9,1016.7,2650,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.07,-31,7,8.6,-16.3,-16,38.2,0
26.566,14.73,0,0.8,0,101,4,17,201.03,221.36,12,12.1,5.86,10.25,50.07,94,1185.1,1016.7,2626,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.06,-32,7.1,8.6,-16.2,-16,38.2,0
26.884,14.73,0,0.7,0,101,4,17,217.35,226.36,12,12.1,5.86,10.17,49.88,94,1191.8,1016.7,2600,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.06,-32,7.8,8.6,-16,-16,38.2,0
27.089,14.73,0,0.7,0,101,4,17,233.67,230.69,12,12.1,5.87,10.17,49.6,94,1201.6,1016.7,2566,0,6.5,-5,-5,-5,-5,-5,-5,2.06,-31,7.8,8.6,-16.5,-16,38.2,0
27.413,14.73,0,0.7,0,102,4,17,235.2,232.47,12,12.1,5.87,10.14,49.4,94,1210.3,1016.7,2552,0,6.4,-5,-5,-5,-5,-5,-5,2.06,-32,7.5,8.6,-16.3,-16,38.2,0
27.554,14.73,0,0.7,0,102,4,17,235.2,233.37,12,12.1,5.87,10,49.34,94,1217,1016.7,2528,0,6.4,-5,-5,-5,-5,-5,-5,2.06,-31,7.6,8.6,-16.8,-16,38.2,0
27.814,14.73,0,0.7,0,102,4,17,235.2,234.28,12,12.1,5.87,10,49.21,94,1220.9,1016.7,2524,0,6.4,-5,-5,-5,-5,-5,-5,2.06,-31,7.6,8.6,-16.8,-16,38.2,0
