Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 2.33 7639422 Unknown
1238.858,14.72,30.6,0.4,0,102,2,15,15.98,16.09,33.8,36,9.02,14.97,57.91,92,1690.2,1804.8,1332,0,11,18.4,18.4,18.4,18.4,18.4,18.4,2.01,106,35.2,35,-35.4,-36,35.4,0
1239.038,14.72,34.5,0.3,0,102,2,15,14.37,14.81,39,40.9,8.94,17.5,59.28,92,2035.2,2150.1,1388,0,13.8,18.5,18.5,18.5,18.5,18.5,18.5,2.01,124,36.7,35,-37.4,-36.8,34,0
1239.216,14.72,36.1,0.3,0,102,2,15,13.64,14.12,40.5,43.3,8.91,18.89,60.76,92,2236.1,2252.4,1438,0,15.1,19.5,19.5,19.5,19.5,19.5,19.5,2.02,131,36.9,34.2,-39.1,-38.4,32.5,0
1239.396,14.72,36.5,0.4,0,102,2,15,13.76,13.73,41.2,43.8,8.869999999999999,19.58,62.55,92,2368.4,2301.2,1472,0.1,15.9,19.5,19.5,19.5,19.5,19.5,19.5,2.02,133,36.5,34.2,-39.7,-40,31.5,0
1239.545,14.72,36.9,0.4,0,102,2,15,13.91,13.53,42.8,44.6,8.83,20.56,64.31999999999999,92,2388.2,2337.9,1507,0.5,16.5,20,20,20,20,20,20,2.03,134,36,33.4,-41,-41.6,30.6,0
1239.725,14.72,36.9,0.5,0,102,2,15,13.98,13.47,42,44.3,8.76,21.11,65.98999999999999,92,2370.6,2354.5,1548,0.8,16,20,20,20,20,20,20,2.04,136,35.5,33.4,-42.9,-44,29.7,0
1239.904,14.72,37.3,0.5,0,102,2,15,14.05,13.47,42,45.8,8.65,22.25,68.04000000000001,92,2383.6,2397.7,1600,1.3,16.7,20,20,20,20,20,20,2.03,136,35.4,33.4,-45.4,-45.6,29,0
1240.03,14.72,38.4,0.6,0,102,2,15,14.05,13.51,44.2,46.6,8.57,23.67,69.48999999999999,92,2411.2,2430.4,1648,1.6,17.3,20.5,20.5,20.5,20.5,20.5,20.5,2.04,142,35.4,32.6,-46.7,-47.2,28.6,0
1240.21,14.72,39.2,0.6,0.1,102,2,15,13.91,13.58,46.5,48,8.43,25.06,71.72,92,2472.4,2481.1,1692,1.6,18.9,20.5,20.5,20.5,20.5,20.5,20.5,2.08,150,34.7,32.6,-48.6,-48.8,28.2,0
1240.389,14.72,39.6,0.9,0.1,102,2,15,13.72,13.67,46.5,48.5,8.26,26.33,73.98,92,2510,2509.4,1747,1.5,16.8,21,21,21,21,21,21,2.08,150,34,31.8,-50.3,-50.4,27.8,0
1240.539,14.72,39.6,1,0.2,102,2,15,13.86,13.79,48,49.1,8.050000000000001,27.92,76.41,92,2570.9,2537.7,1807,1.6,17.4,21,21,21,21,21,21,2.1,152,33.4,31.8,-51.5,-52,27.5,0
1240.692,14.72,39.6,1.1,0.1,102,2,14,14.21,13.99,47.2,48.9,7.85,28.56,78.52,92,2553.3,2548,1847,2,16.8,21.5,21.5,21.5,21.5,21.5,21.5,2.11,152,32.7,31,-52.5,-52.8,27.3,0
1240.835,14.72,40,1.1,0.1,102,2,14,14.48,14.4,47.2,49.1,7.67,29.58,80.42,92,2570.4,2559.1,1890,1.8,16.8,21.5,21.5,21.5,21.5,21.5,21.5,2.11,154,32.1,30.2,-53.5,-54.4,27.1,0
1240.983,14.72,40.4,1.2,0.1,102,2,14,14.55,14.58,48.8,49.5,7.47,30.5,82.67,92,2579.4,2579.4,1944,1.7,17.4,21,21,21,21,21,21,2.11,154,31.7,29.4,-55,-56,26.9,0
1241.108,14.72,41.2,1.2,0.2,102,2,14,14.59,14.66,49.5,51.3,7.32,32.53,86.02,92,2591.2,2612.8,1992,1.4,18.9,20.5,20.5,20.5,20.5,20.5,20.5,2.11,160,31,29.4,-56.5,-56,26.8,0
1241.257,14.72,42.4,1.2,0.3,102,2,14,14.53,14.69,51.8,52.7,7.2,33.58,87.54000000000001,92,2630,2637.3,2034,0.9,18.9,20.5,20.5,20.5,20.5,20.5,20.5,2.11,164,30.2,28.6,-56.3,-56.8,26.6,0
1241.436,14.72,42.7,1.1,0.3,102,2,14,14.37,14.7,52.5,52.8,7.03,35.17,90.31999999999999,92,2648.4,2638.9,2094,0.1,19.5,21,21,21,21,21,21,2.11,168,29.9,28.6,-56.2,-56.8,26.5,0
