﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 95 100 - e40 100 - e85 100
98.940,14.72,18.4,14.94,0.4,0,82,0,4,17,14.47,14.72,35.2,37,-0.68,26.1,1.91,57.78,99,2584.6,2595.3,2255,54,-9.7,15.2,25.2,25.2,25.2,25.2,25.2,25.2,2.01,90,64,97.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,72.2,2,-40,0,36.8,29.82,27.89,0,0,0,18.4,23.9,1.9,0.04,0,0,0,59.1,-0.01,0
99.040,14.72,21.6,14.95,0.4,0,82,0,4,17,14.47,14.71,39.8,39.8,-0.67,29.1,1.91,58.31,99,2631.6,2633.3,2262,55,-10.3,16.3,23.8,23.8,23.8,23.8,23.8,23.8,2.02,96,64,96.6,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,81.8,2,-40,0,42.4,33.74,30.18,0,0,0,19.5,26.1,3.6,-0.04,0,0,0,57.4,-0.01,0
99.140,14.72,23.9,14.95,0.4,0,82,0,4,17,14.47,14.71,45,45.8,-0.66,33.4,1.91,61.06,99,2707.7,2700.5,2284,55,-10.5,18.2,22.9,22.9,22.9,22.9,22.9,22.9,2.02,116,64,96,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,93.9,2,-40,0,48.6,38.75,34.32,0,0,0,21.3,27.3,3.4,-0.07,0,0,0,55.3,-0.01,0
99.245,14.72,23.9,14.95,0.4,0,82,0,4,18,14.26,14.7,50.2,50.9,-0.65,37.2,1.94,65.83,99,2782.5,2768.6,2290,55,-12.4,19.3,21.5,21.5,21.5,21.5,21.5,21.5,2.03,134,64,95.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,101,2,-40,0,51.3,41.49,37.98,0,0,0,22.5,26.5,2.1,-0.11,0,0,0,54.1,-0.01,0
99.340,14.72,23.5,14.95,0.5,0,82,0,4,18,14.36,14.7,52.5,53.4,-0.65,38.8,1.94,66.66,99,2812.5,2808.3,2294,55,-13.1,20,20.5,20.5,20.5,20.5,20.5,20.5,2.03,150,64,94.8,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,107,2,-40,0,53.1,42.76,40.17,0,0,0,23.2,26.8,0.9,0.01,0,0,0,53.5,-0.01,0
99.445,14.72,21.6,14.95,0.6,0,82,0,4,18,14.56,14.7,52.5,53,-0.63,39.4,1.94,67.21,99,2815.7,2822.8,2304,56,-12.4,19.4,20.7,20.7,20.7,20.7,20.7,20.7,2.05,156,64,94.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,106,2,-40,0,51.8,41.56,40.5,0,0,0,23.3,26.3,6553.4,0.06,0,0,0,54,-0.01,0
99.539,14.72,20.4,14.95,0.7,0,82,0,4,18,14.74,14.7,51,51.6,-0.62,38.3,1.92,66.57,99,2806.1,2812.9,2316,56,-9.5,18.3,21.2,21.2,21.2,21.2,21.2,21.2,2.06,150,64,93.8,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,104.4,2,-40,0,51.1,40.89,39.92,0,0,0,23.3,26.3,6553.3,0.04,0,0,0,54.3,-0.01,0
99.640,14.72,20.4,14.95,0.8,0,82,0,4,18,14.55,14.7,50.2,50.4,-0.6,37.8,1.93,65.38,99,2798.6,2800.1,2324,56,-11.2,17.6,21.2,21.2,21.2,21.2,21.2,21.2,2.08,148,64,93.6,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,103.2,2,-40,0,50.2,40.13,39.2,0,0,0,22.6,25.5,6553.3,0.03,0,0,0,54.7,-0.01,0
99.750,14.72,20.4,14.95,0.9,0,82,0,4,17,14.43,14.7,49.5,49.4,-0.58,37.6,1.92,65.86,99,2781.8,2787.9,2343,57,-12.3,17.1,23.5,23.5,23.5,23.5,23.5,23.5,2.08,144,64,93.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,100.6,2,-40,0,49.5,39.49,38.55,0,0,0,22.2,25.4,6553.3,0.04,0,0,0,54.9,-0.01,0
99.855,14.72,20.4,14.95,0.9,0,82,0,4,17,14.53,14.71,48.8,48.5,-0.57,37.2,1.92,64.85,99,2776,2777.1,2356,57,-12.4,16.5,23.5,23.5,23.5,23.5,23.5,23.5,2.08,142,64,93.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.3,2,-40,0,48.6,39.24,38.14,0,0,0,21.9,25,6553.4,0,0,0,0,55,-0.01,0
