﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50AT_ALP
469.073,14.3,9.7,-4.9,0,0,0,0,0,0,0,72.2,93,14.5,14.51,33.1,32.7,33.3,192,747.4,2888,40,-1.9,-0.5,9.1,33.8,33.8,33.8,120.9,19.4,33,19.4,0
469.165,14.3,9.7,-5,0,0,0,0,0,0,0,73.2,93,14.37,14.51,32.8,32.7,33.3,192,757.9,2901,40,-2.1,-0.5,9.1,34.5,34.5,34.5,119.8,19.3,33.9,19.3,0
469.265,14.3,10,-5,0,0,0,0,0,0,0,72.2,93,14.34,14.79,32.8,33.5,33.7,192,743.5,2908,40,-2,-0.5,9.2,34.5,34.5,34.5,119.8,18.9,33.5,18.9,0
469.363,14.3,9.7,-4.8,0,0,0,0,0,0,0,73,93,14.67,15.03,32.7,32.8,34.2,192,754.2,2916,40,-1.4,0.2,9.3,34.5,34.5,34.5,119.4,19.2,32.6,19.2,0
469.453,14.3,10,-4.9,0,0,0,0,0,0,0,73.7,93,14.71,15,33.2,33.6,34.2,192,759.7,2932,40,-1.4,0.2,9.3,33.8,33.8,33.8,121.1,18.8,33.2,18.8,0
469.551,14.3,9.7,-4.9,0,0,0,0,0,0,0,73,93,14.68,14.6,33.2,32.8,34.1,192,753,2934,40,-1.6,0.6,9.3,33.8,33.8,33.8,121.2,19.1,32.5,19.1,0
469.645,14.3,9.7,-4.9,0,0,0,0,0,0,0,72.7,93,14.58,14.23,33.2,32.8,34.1,192,740,2948,40,-2,-0.3,9.2,33.8,33.8,33.8,121.9,19,33.6,19,0
469.744,14.3,9.7,-5,0,0,0,0,0,0,0,72.7,93,14.76,14.13,33.2,32.9,34.1,192,744.3,2948,40,-1.5,-1.2,9.3,34.5,34.5,34.5,121.2,19,32.4,19,0
469.843,14.3,9.7,-5,0,0,0,0,0,0,0,72.9,93,15.1,14.33,32.8,32.9,34.3,192,732.9,2962,40,-1.1,-1,9.3,34.5,34.5,34.5,119.8,18.9,33.5,18.9,0
469.945,14.3,9.7,-5,0,0,0,0,0,0,0,72.5,93,15.13,14.56,32.9,32.9,34.3,192,734.7,2968,40,-1.4,0.1,9.3,34.5,34.5,34.5,120,18.9,32.3,18.9,0
470.038,14.3,9.8,-5,0,0,0,0,0,0,0,71.3,93,14.89,14.54,33.2,32.9,34.5,192,737.3,2980,41,-0.8,0,9.3,34.5,34.5,34.5,121.1,18.8,32.4,18.8,0
470.133,14.3,9.8,-5.1,0,0,0,0,0,0,0,73.2,93,14.37,14.43,32.9,32.8,34.3,192,748,2984,41,-2.4,-0.4,9.3,34.5,34.5,34.5,119.5,18.9,33.3,18.9,0
470.234,14.3,9.8,-5.2,0,0,0,0,0,0,0,72.7,93,14.33,14.51,32.8,32.9,34.6,192,747.2,2998,41,-1.6,-0.8,9.3,34.5,34.5,34.5,118.5,18.7,33.3,18.7,0
470.334,14.3,9.5,-5.1,0,0,0,0,0,0,0,71.6,93,14.28,15,32.7,32.3,34.6,192,736.1,3007,41,-2.1,0.4,9.3,34.9,34.9,34.9,118.6,19,33.6,19,0
470.433,14.3,9.8,-5.1,0,0,0,0,0,0,0,72.5,93,14.64,15.2,33,33,34.7,192,738,3002,42,-1.2,1,9.3,34.9,34.9,34.9,119.5,18.7,32.3,18.7,0
470.537,14.3,9.8,-5.1,0,0,0,0,0,0,0,73,93,14.61,15,32.7,33,34.8,192,757.3,3007,41,-1.6,1.9,9.4,34.9,34.9,34.9,118.9,18.7,33.3,18.7,0
470.635,14.3,9.8,-5.1,0,0,0,0,0,0,0,73.2,93,14.67,14.35,32.8,32.9,34.9,192,762.2,3019,42,-1.4,0.7,9.3,34.5,34.5,34.5,120.4,18.7,32.2,18.7,0
470.735,14.3,9.5,-5.1,0,0,0,0,0,0,0,72.5,93,14.67,14.07,32.8,32.3,34.6,192,756.6,3027,42,-1.5,0,9.2,34.9,34.9,34.9,119.6,18.9,33.3,18.9,0
470.832,14.3,9.5,-5.2,0,0,0,0,0,0,0,73.4,93,15.04,14.08,32.6,32.3,34.6,192,754.4,3038,42,-0.8,-1,9.3,34.9,34.9,34.9,118.9,18.8,33.2,18.8,0
470.922,14.3,9.5,-5.3,0,0,0,0,0,0,0,71.3,93,15.04,14.31,32.6,32.3,34.6,192,734.8,3041,42,-1.3,-0.7,9.2,34.9,34.9,34.9,118.9,18.8,33.2,18.8,0
471.031,14.3,9.5,-5.3,0,0,0,0,0,0,0,72.5,93,14.89,14.44,32.2,32.3,34.6,192,738.5,3044,42,-1.3,-0.2,9.2,34.9,34.9,34.9,117.2,18.8,32.2,18.8,0
471.118,14.3,9.5,-5.3,0,0,0,0,0,0,0,71.8,93,14.46,14.47,32.3,32.2,34.6,192,746.4,3054,42,-1.8,-0.2,9.2,34.9,34.9,34.9,118.2,18.8,33.2,18.8,0
