﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S IJE0S 93 MMP MB 3.5 bar v2.1 - WBAPM77589NL87083.mhd
16.044,14.4,17.1,-8.5,0.5,0,0,0,0,0,0,0,72.9,100,14.57,14.68,20.4,18.7,219,759,2525,34,4.6,6,8.1,28.5,28.5,28.5,71.4,37.7,53.1,37.3,0
16.151,14.4,17.1,-7.2,0.5,0,0,0,0,0,0,0,72.5,100,14.8,14.87,25.6,22.7,219,751.3,2535,34,6.4,7.8,9.5,30.4,30.4,30.4,92,36.6,52.7,36.2,0
16.261,14.4,18.2,-6.1,0.5,0,0,0,0,0,0,0,72.9,99,15.04,14.94,29.2,26.1,219,756.3,2535,34,7.4,8.1,10.1,30.4,30.4,30.4,106.5,35,50.7,34.6,0
16.361,14.4,19.4,-4.6,0.5,0,0,0,0,0,0,0,73.4,99,14.86,14.67,33.3,29.7,219,733.3,2549,34,6.3,7.9,11.4,30,30,30,120.7,33.1,48.4,32.7,0
16.471,14.4,21.1,-3.4,0.6,0,0,0,0,0,0,0,73.4,99,14.57,14.25,38,33.8,219,723.6,2560,35,4.3,6.7,12.9,27,27,27,138.3,30.7,46,30.4,0
16.573,14.4,26.9,-1.6,0.4,0,0,0,0,0,0,0,73.2,99,14.43,13.91,48.5,40.9,219,690.4,2585,35,2.8,4.3,19.3,19.9,19.9,19.9,171,28.6,43.8,28.3,0
16.674,14.4,28.1,-0.3,0.5,0.6,0,0,0,0,0,0,71.3,99,14.83,14.18,67.4,57,219,722.5,2612,35,5.3,6.4,33.5,11.2,11.2,11.2,264.2,26.3,41.4,26,0
16.783,14.4,28.1,0.6,0.8,3,0,0,0,0,0,0,71.1,99,12.18,12.28,80.1,78.9,219,1217.5,2623,35,-5,-2.5,77.3,5.6,5.6,5.6,304.3,40.9,55,23.7,0
16.894,14.4,28.2,1.1,1.3,3.1,0,0,0,0,0,0,78,99,12.15,11.95,82.6,88.6,219,1494.4,2664,37,-6.8,-7.1,78.9,9.8,9.8,9.8,316.3,17.7,31.6,8.1,0
16.999,14.4,27.9,1.6,1.7,3,0,0,0,0,0,0,73.4,99,13.01,12.98,85.1,93.1,219,1622.8,2705,37,-6.9,-6.5,79.1,10.5,10.5,10.5,325.1,13.5,28.5,7.7,0
17.103,14.4,27.7,2,2.2,2.9,0,0,0,0,0,0,73.2,99,13.81,13.91,87.4,95.3,219,1996.8,2740,37,-3.7,-1,79.1,10.9,10.9,10.9,331.7,11.6,26.5,8,0
17.205,14.4,27.7,2.4,2.6,3,0,0,0,0,0,0,75.7,99,13.9,14.08,89.6,97.9,219,1992.1,2792,38,-2.7,1,79.1,10.9,10.9,10.9,336.9,11.3,25.2,8.6,0
17.310,14.4,27.8,2.8,2.9,3.1,0,0,0,0,0,0,74.8,99,14.27,14.14,91.3,100.8,219,1996.5,2819,39,-1.4,2.3,79.1,10.5,10.5,10.5,339.5,10.3,25.2,8.1,0
17.422,14.4,27.7,3,3.1,3,0,0,0,0,0,0,73.2,99,14.3,14.31,92.7,102,219,1990.7,2864,39,-1,4.1,79.1,10.5,10.5,10.5,341.6,10.2,24,9.2,0
17.531,14.4,25.8,3.2,3.3,1.9,0,0,0,0,0,0,74.3,99,14.43,14.31,93.5,100.9,219,1986.5,2917,40,0.3,4.6,79.5,10.5,10.5,10.5,341.6,8.5,23.3,7.8,0
17.633,14.4,23.7,1.6,3.9,0.9,0,0,0,0,0,0,73.9,97,14.43,14.4,85.2,93.7,219,2009.5,2950,40,0.6,5.4,21.2,10.9,10.9,10.9,314.1,8.2,22.9,8.1,0
17.744,14.4,24.1,0.6,3.8,0.8,0,0,0,0,0,0,73.7,97,14.28,14.27,79.7,87.3,219,1854.7,2980,41,0.4,5.1,19.5,11.2,11.2,11.2,292.5,8.1,22.8,8,0
17.849,14.4,23.8,0.5,3.4,0.7,0,0,0,0,0,0,71.6,97,13.85,13.95,79.2,85,219,1665.6,3005,41,-4.6,1.5,20.2,12,12,12,289.4,8.2,22.1,8.1,0
17.960,14.4,23.8,0.2,3.3,0.5,0,0,0,0,0,0,70.2,97,14.5,14.47,77.9,84,219,1581.4,3058,42,-4.6,2.4,20.3,12.4,12.4,12.4,284.9,8.5,22.4,8.4,0
18.071,14.4,23.9,0,3.1,0.2,0,0,0,0,0,0,72,97,14.47,14.53,76.7,83.2,219,1550.5,3074,42,-5.4,2.1,20.1,12.4,12.4,12.4,280.3,9.1,23,9,0
18.182,14.4,25,0.1,2.9,0.5,0,0,0,0,0,0,72.9,97,14.53,14.53,77.2,84.3,219,1570.1,3111,43,-5.8,1.2,21.8,12.4,12.4,12.4,281.2,9.5,24.3,9.4,0
