﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S IJE0S 93 MMP MB 3.5 bar v2.1 - WBAPM77589NL87083.mhd
50.869,14.4,13.9,-5.1,1.2,0,0,0,0,0,0,0,72.2,97,14.38,14.97,30.8,26.8,194,778,2547,35,9.8,13.8,8.9,30.4,30.4,30.4,113,26,40.8,26,0
50.978,14.4,13.9,-5.1,1.2,0,0,0,0,0,0,0,72.5,97,14.77,14.5,30.4,27,194,772.6,2565,35,9.6,13.7,8.9,30.4,30.4,30.4,111.7,25.8,40.6,25.8,0
51.088,14.4,13.9,-5.2,1.2,0,0,0,0,0,0,0,72.5,97,14.93,14.28,30.7,27.2,194,767.8,2583,35,9.7,13.6,9,30.4,30.4,30.4,112.7,25.6,40.4,25.6,0
51.187,14.4,13.6,-5.2,1.2,0,0,0,0,0,0,0,72.5,97,14.96,14.21,30.6,27.5,194,764.6,2601,35,9.3,13.6,9,30.4,30.4,30.4,112.2,25.3,40,25.3,0
51.289,14.4,10.5,-5.7,1.2,0,0,0,0,0,0,0,72.2,97,14.96,14.14,29.1,25.4,194,763.4,2616,36,8.7,13.1,7.8,30.4,30.4,30.4,106.3,28.5,42.1,28.5,0
51.395,14.4,10.5,-7.1,1.2,0,0,0,0,0,0,0,72.5,97,14.4,14.43,26.7,23.6,194,749.7,2632,36,7.5,11.9,6.5,30.4,30.4,30.4,96.3,32.2,46.1,32.2,0
51.500,14.4,10.5,-7.7,1.2,0,0,0,0,0,0,0,72,97,14.33,14.6,24.9,22.3,194,761.1,2647,37,8.2,11.6,7.3,30.4,30.4,30.4,89.6,34.4,48.4,34.4,0
51.605,14.4,10.5,-8.1,1.1,0,0,0,0,0,0,0,72.2,97,14.23,14.51,24.6,21.6,194,763.4,2661,37,7.8,10.3,6.9,30.4,30.4,30.4,88.1,35.4,49.5,35.4,0
51.708,14.4,10.2,-8.4,1.1,0,0,0,0,0,0,0,72.2,97,14.14,14.5,22.8,21.2,194,797.1,2673,37,7.4,9.3,7.1,30.4,30.4,30.4,80.9,36.3,50.3,36.3,0
51.817,14.4,8,-8.5,1.1,0,0,0,0,0,0,0,72.9,97,14.04,14.43,22.9,20.4,194,814.5,2680,37,6.9,7.7,6.7,30.4,30.4,30.4,81.4,40.6,54.8,40.6,0
51.919,14.4,6.7,-9.2,1,0,0,0,0,0,0,0,72.9,97,14.05,14.44,19.9,18.4,194,821.9,2685,37,5.3,8.7,5.6,23.6,20.6,23.6,68.3,42.5,57.8,42.5,0
52.027,14.4,4.2,-9.9,1,0,0,0,0,0,0,0,72.9,97,14.3,14.28,16.8,15.8,194,841.8,2697,37,5.7,9.3,4.8,21.8,18,21.8,55.6,39.9,55.1,39.9,0
52.149,14.4,3.2,-10.2,0.9,0,0,0,0,0,0,0,71.8,97,14.46,14.01,15.3,14.3,194,848.2,2690,37,5.1,7.9,5.2,18.4,18.4,18.4,49.8,39,54.1,39,0
52.256,14.4,2.8,-10.3,0.9,0,0,0,0,0,0,0,71.8,97,14.5,13.95,14.5,13.2,194,852,2680,37,4.6,8,5,15.4,15.8,15.4,44.4,37.7,52.9,37.7,0
52.365,14.4,3.1,-10.6,0.9,0,0,0,0,0,0,0,72.3,97,14.73,14.14,13.2,12.1,194,864.3,2730,37,5.5,9.6,4.4,12.4,10.9,12.4,33.7,36.8,50.9,36.8,0
52.470,14.4,3.1,-10.8,0.8,0,0,0,0,0,0,0,72,97,15.07,14.41,11.9,11.2,194,876.7,2697,37,8.2,13.1,4.1,7.1,6.4,7.1,23.6,35.7,50.7,35.7,0
52.579,14.4,3.9,-10.9,0.8,0,0,0,0,0,0,0,72.2,97,15.49,14.58,11.6,10.9,194,884.7,2736,37,12,15.2,4.3,11.2,12,11.2,26.6,35.8,50.9,35.8,0
52.692,14.4,5,-10.9,0.7,0,0,0,0,0,0,0,71.6,97,15.42,14.57,11.8,11.6,194,885.2,2709,37,10.4,15.5,4.9,12,11.2,12,27.3,37.4,51.5,37.4,0
52.800,14.4,5,-10.6,0.8,0,0,0,0,0,0,0,71.8,97,15.01,14.53,13,12.5,194,877.6,2745,37,7,14.3,5.2,12,11.2,12,33.3,38.2,53.4,38.2,0
52.896,14.4,4.7,-10.6,0.7,0,0,0,0,0,0,0,73.2,97,14.83,14.89,13.3,12.5,194,866.7,2721,37,7.9,16.6,5,11.2,11.6,11.2,34.3,37.3,52.4,37.3,0
53.008,14.4,5,-10.6,0.7,0,0,0,0,0,0,0,72.2,97,14.63,15.07,13.2,12.5,194,855.9,2736,37,7.3,16.7,5,12.4,11.6,12.4,34,38.1,52.2,38.1,0
53.104,14.4,4.4,-10.6,0.7,0,0,0,0,0,0,0,72.7,97,14.54,15.1,13.3,12.4,194,844.4,2729,37,7.3,15.7,5,9.4,10.9,9.4,34.4,36.8,51.9,36.8,0
53.210,14.4,4.7,-10.7,0.7,0,0,0,0,0,0,0,72.2,97,14.54,15.07,12.9,12.3,194,829.2,2735,37,8.1,14.9,5,12,11.6,12,32.9,37.6,51.6,37.6,0
53.319,14.4,2.3,-10.8,0.7,0,0,0,0,0,0,0,72.9,97,14.54,14.97,12,11.3,194,817.2,2723,38,8.9,13.2,4.3,3.8,3.8,3.8,18.6,35.8,50.8,35.8,0
53.428,14.4,2.3,-10.9,0.6,0,0,0,0,0,0,0,72.7,97,14.58,15,11.6,11,194,810.7,2743,38,10.3,13.3,4.5,4.1,4.9,4.1,17.3,35.9,49.9,35.9,0
53.529,14.4,1.9,-11,0.6,0,0,0,0,0,0,0,72.7,97,14.47,15.23,11.5,11,194,799.5,2743,38,9.4,14.7,4.5,4.5,4.9,4.5,17.3,35.9,50.9,35.9,0
53.641,14.4,0.7,-11,0.6,0,0,0,0,0,0,0,71.8,97,14.4,14.97,11.4,10.9,194,792.2,2736,38,8.9,12.1,4.5,4.1,3.8,4.1,15.8,35.8,49.9,35.8,0
53.751,14.4,0.3,-11,0.6,0,0,0,0,0,0,0,72.5,97,14.3,14.94,11.4,10.9,194,784.7,2735,38,8.2,12,4.5,4.1,3.8,4.1,15.8,35.8,50.9,35.8,0
53.860,14.4,0,-11,0.6,0,0,0,0,0,0,0,72.5,97,14.27,14.89,11.4,10.9,194,776.5,2732,37,8.1,11,4.6,-0.4,-0.4,-0.4,8.9,35.8,49.9,35.8,0
53.971,14.4,0,-11,0.6,0,0,0,0,0,0,0,72.3,97,14.53,14.79,11.3,10.9,194,769.8,2729,38,10.6,11.9,4.6,-0.4,-0.4,-0.4,8.9,35.8,50.9,35.8,0
54.080,14.4,1.7,-11,0.6,0,0,0,0,0,0,0,72,97,15.49,14.6,11.4,10.8,194,769.2,2737,37,0,0,4.6,-0.4,-0.4,-0.4,0,35.6,49.7,35.6,0
54.190,14.4,17.9,-11,0.6,0,0,0,0,0,0,0,71.8,97,15.32,14.57,11.4,10.9,194,763.8,2732,37,0,0,4.6,6.8,6.8,6.8,18.1,35.8,49.9,35.8,0
54.289,14.4,21.4,-10.1,0.5,0,0,0,0,0,0,0,71.8,97,18.44,17.15,15.8,13.5,194,770.9,2743,38,0,0,7.7,15.4,15.4,15.4,44.2,40.7,55.9,40.7,0
54.399,14.4,27.2,-9.1,0.4,0,0,0,0,0,0,0,73.9,97,17.08,16.78,21.3,20.3,194,738,2770,38,0,0,11.1,25.9,25.9,25.9,81.9,38.7,53.8,38.7,0
54.504,14.4,29.3,-4.9,0.2,0,0,0,0,0,0,0,72,97,15.7,15.87,44.2,38.9,194,659,2840,39,0,0,16,16.5,16.5,16.5,169.6,34.8,49.9,34.8,0
54.605,14.4,29.5,-0.9,0.1,0.5,0,0,0,0,0,0,73,97,15.04,15.49,69.4,60.3,194,672.8,2791,39,0,0,32.2,12.4,12.4,12.4,278.4,31.3,46.5,31.3,0
54.704,14.4,33.6,0,0.4,5.1,0,0,0,0,0,0,73.9,97,12.58,13.19,77.4,91.5,194,1210.1,2833,39,-3.9,0.4,76.7,12,12,12,304.2,80,96.1,28.4,0
54.808,14.4,41.7,0.7,0.9,9.3,0,0,0,0,0,0,79.2,97,12.39,12.43,80.6,117.7,194,1452.8,2890,40,-6.8,-5,79.7,10.1,10.1,10.1,313,80,96.4,16.1,0
54.903,14.4,47,1.2,1.3,11.5,0,0,0,0,0,0,73,97,12.95,13.01,83.4,135.3,194,1592.7,2911,40,-6.9,-4.3,81.2,10.9,10.9,10.9,323.6,80,96.9,19.4,0
55.012,14.4,58.8,1.7,1.9,15.6,0,0,0,0,0,0,74.1,97,13.37,13.44,86.2,153.3,194,1896.3,2965,40,-6.1,-1.9,81.1,10.9,10.9,10.9,335.4,80,96,20.4,0
55.116,14.4,72.3,2.5,2.7,16.2,0,0,0,0,0,0,74.1,97,13.59,13.72,90.4,164.9,194,1880.9,3020,42,-4.4,0.1,81,10.5,10.5,10.5,349.9,80,96.1,17.2,0
55.220,14.4,77.9,3.3,3.5,16.3,0,0,0,0,0,0,73.6,97,13.92,13.78,94.7,171.6,194,1946.1,3064,42,-2.4,1.2,81,10.5,10.5,10.5,361.5,80,96.1,17.7,0
55.328,14.4,84.5,4.2,4.4,16.4,0,0,0,0,0,0,74.8,97,14.04,13.88,99.5,177.7,194,2033.9,3120,43,-1.4,2.5,81,10.5,10.5,10.5,375.9,80,96.9,18.3,0
55.424,14.4,93.6,5,5.2,16.5,0,0,0,0,0,0,74.1,97,13.91,14.01,103.9,183.3,194,2178.6,3175,43,-0.9,3.8,81,10.5,10.5,10.5,391.5,80,96.9,19,0
55.524,14.4,99.6,6,6.2,17,0,0,0,0,0,0,74.1,95,14.01,14,109.2,190.3,194,2305.9,3233,44,0,3.6,81,10.5,10.5,10.5,408.1,80,96.9,19.9,0
55.631,14.4,99.6,7.1,7.3,17.2,0,0,0,0,0,0,76.2,95,14.15,13.85,114.8,196.6,194,2461.2,3293,45,-0.6,3.7,81,10.5,10.5,10.5,426.2,80,96.9,20.9,0
55.741,14.4,99.6,8.3,8.6,17.3,0,0,0,0,0,0,75.9,95,13.88,13.67,121.6,203.9,194,2668.9,3369,46,-2.6,1.3,81,9.8,9.8,9.8,447.2,80,97.6,21.9,0
55.851,14.4,99.6,9.2,10.1,17.1,0,0,0,0,0,0,78,95,13.67,13.47,126.4,211.2,194,2793.9,3447,47,-5.8,-2.3,81,9.4,9.4,9.4,462.8,67.5,84,22.8,0
55.960,14.4,99.6,11.4,11.9,16.8,0,0,0,0,0,0,75.5,95,13.65,13.75,134.8,217.9,194,2713.1,3520,48,-8.5,-3.4,81,9,9,9,506.7,40.9,56.1,23.3,0
56.062,14.4,99.6,13.1,13.5,16.6,0,0,0,0,0,0,74.5,95,13.78,13.75,139,223.3,194,2754.5,3589,49,-8.5,-4.6,81,7.9,7.9,7.9,523.5,29,43.9,23.3,0
56.170,14.4,99.6,13.4,15.2,16.5,0,0,0,0,0,0,75,95,13.82,14.05,139.8,228.8,194,2764,3687,50,-8,-2,81,6,6,6,531.8,25.3,39.9,23.3,0
56.275,14.4,99.6,15.2,16.5,17,0,0,0,0,0,0,76.9,95,13.91,13.67,144.6,234.2,194,2730.9,3797,52,-4.7,-0.6,81,6,6,6,551.5,25.3,38.9,24.1,0
56.380,14.4,99.6,15.2,17,17.7,0,0,0,0,0,0,78.3,95,13.94,13.82,144.6,237.5,194,2756.2,3849,53,-2.6,2.1,81,6,6,6,559.3,26.4,40.2,24.8,0
56.479,14.4,99.6,16.9,17.2,18.4,0,0,0,-1.7,0,0,71.1,95,13.09,13.26,149,240.2,194,2711.5,3929,54,-4.1,1.9,81,4.1,3,4.1,569.6,27.3,41,24.8,0
56.578,14.4,99.6,17.6,18,19.5,0,0,0,-1.7,0,0,66.5,95,13.08,12.89,150.7,244.6,194,2668.9,4000,55,-3.4,1.4,81,3.8,1.9,3.8,571.4,28.5,42.4,26.1,0
56.679,14.4,99.6,17.7,19,20.6,0,0,0,-1.3,0,0,75.9,95,13.15,12.94,151,249.5,194,2584.7,4122,57,-2.1,3.1,81.1,3,2.2,3,572.9,28.3,43,25.6,0
56.789,14.4,99.6,19.3,20.1,20.6,0,0,0,-1.3,0,0,64.7,95,12.96,12.61,155.3,255.8,194,2468,4222,58,-0.7,6.4,81,3,1.5,3,586.7,24.9,39.7,23.7,0
56.898,14.4,99.6,19.3,19.7,20.6,0,0,0,-1,0,0,67.5,95,12.65,12.62,155.3,261.8,194,2287.4,4365,60,1.3,8,81,2.2,1.1,2.2,587.2,25.5,39.3,23.8,0
56.997,14.4,99.6,18.6,18.8,20.6,0,0,0,-1,0,0,79.9,95,12.46,12.46,153.2,268.5,194,2207.3,4453,62,2.6,9.2,81,3,1.9,3,586,28.3,42.2,24,0
57.100,14.4,99.6,18,18.3,20.6,0,0,0,-0.7,0,0,59.6,95,12.26,12.23,151.8,275.2,194,2193.2,4568,63,1.8,8.8,81,3,2.2,3,576.1,28,42,24.1,0
57.203,14.4,99.6,18.1,18.4,20.6,0,0,0,-0.7,0,0,87.2,95,12.26,12.23,152,277.8,194,2247.5,4503,63,0.9,8.1,81,3,2.2,3,581,26.6,40.4,23,0
57.304,14.4,99.6,18,18,20.6,0,0,0,-0.3,0,0,62.6,95,12.22,12.12,151.8,280.8,194,2264,4666,64,0.7,8.1,81,3,2.6,3,585.4,27.7,41.5,23.7,0
57.409,14.4,99.6,17.8,18,20.6,0,0,0,-0.3,0,0,67,97,12.12,11.93,151.3,285.8,194,2256.1,4755,65,-0.7,7.5,80.9,3,2.6,3,585,28.5,42.6,24.4,0
57.515,14.4,99.6,17.8,18.3,20.6,0,0,0,0,0,0,95.7,97,12.09,12.07,151.3,290,194,2279.7,4801,66,-0.6,7.9,81,3,3,3,590.3,28,41.9,24,0
57.620,14.4,99.6,17.8,18.7,20.6,0,0,0,0,0,0,63.8,97,12.05,12.06,151.2,295,194,2268.5,4889,68,-0.5,8.5,81,3,3,3,592.1,28.5,42.3,24.4,0
57.729,14.4,98.5,17.8,19.1,20.6,0,0,0,0,0,0,81.5,97,11.97,11.87,151.2,301.2,194,2232.4,4988,68,-0.3,8.6,81,3,3,3,595.1,28.6,43.7,24.4,0
57.835,14.4,92.6,17.8,19.3,20.6,0,0,0,0,0,0,75,97,11.9,11.83,151.2,307.2,194,2213.4,5044,70,-0.1,8.9,81,3.4,3.4,3.4,606.7,28.3,43.4,24.4,0
57.938,14.4,92.6,18.9,19.4,20.6,0,0,0,0,0,0,69.7,99,11.6,11.44,154,313.1,194,2090,5142,71,-0.7,7.9,81,3.4,3.4,3.4,620.6,28.8,42.9,24.8,0
58.044,14.4,88.9,18.8,19.1,20.7,0,0,0,0,0,0,68.4,99,11.5,11.53,153.6,320.2,194,2043.6,5221,71,-2.1,8,81,3.4,3.4,3.4,620.6,29.5,45,24.9,0
58.151,14.4,61.4,18.7,19.1,20.7,0,0,0,0,0,0,68.3,99,11.59,11.39,153.4,326,194,2057.2,5306,73,-2.4,7.5,81,3.4,3.4,3.4,621.3,29.7,44.1,25.1,0
58.254,14.4,58.1,18.7,19.2,20.7,0,0,0,0,0,0,66.2,100,11.5,11.39,153.4,332.6,194,2045.3,5378,75,-3,6.3,81,3.4,3.4,3.4,622.3,30.1,45.6,25.4,0
58.358,14.4,58.4,18.7,19.2,20.7,0,0,0,0,0,0,69,100,11.62,11.62,153.3,339.4,194,2057.2,5490,75,-2.8,8,81,3.4,3.4,3.4,624.5,30.9,45.8,26,0
58.470,14.4,58.7,18.7,19.5,20.7,0,0,0,0,0,0,81.2,100,11.64,11.57,153.3,344.1,194,2030.3,5534,76,-2.1,6.3,81,3,3,3,621.1,30.1,45.3,25.6,0
58.580,14.4,60.4,18.7,19.8,20.8,0,0,0,0,0,0,69.2,100,11.66,11.69,153.2,350.4,194,2023.5,5631,77,-1.9,9.2,81,3,3,3,621.4,30.6,44.8,26.3,0
58.689,14.4,60.1,18.7,20,20.8,0,0,0,0,0,0,69.3,100,11.47,11.47,153.1,356.1,194,1938.9,5741,79,-1.1,8.8,81,3.4,3.4,3.4,625.6,30.7,44.9,26.5,0
58.794,14.4,54.3,18.7,20.1,20.8,0,0,0,0,0,0,69.3,102,11.49,11.39,153,362.3,194,1902.6,5792,80,-2.3,7.7,81,3.8,3.8,3.8,622.1,30.8,46,26.7,0
58.898,14.4,31.1,18.7,20.2,17.9,0,0,0,0,0,0,73.6,102,11.53,11.52,152.9,364.5,194,1877.7,5836,80,-2.4,8.3,81,0,0,0,582.1,28.4,43.1,26,0
59.011,14.4,0,8.7,23.2,1.1,0,0,0,0,0,0,75.5,104,11.64,11.39,122.8,286.9,194,1958.1,5841,81,-1.8,10,21.9,-5.2,-5.2,-5.2,425.7,18.6,32.4,18.6,0
59.119,14.4,0,-4.1,19.3,0,0,0,0,0,0,0,82,104,13.12,12.95,54,154.1,194,2820,5896,81,0.7,13,9.9,18.4,18.4,18.4,209.1,14,28.5,13.9,0
59.231,14.4,0,-10.5,12.6,0,0,0,0,0,0,0,70.9,104,14.33,13.39,16.4,64.8,194,2506.4,5765,81,3,2.7,4.1,26.2,26.2,26.2,58.6,40.7,54.9,40.6,0
59.342,14.4,0,-11.2,9.7,0,0,0,0,0,0,0,69.2,104,13.25,13.16,11.9,33.5,194,2384.9,5860,80,-12,-6,4.9,10.5,10.5,10.5,26,42.8,57.1,42.7,0
59.461,14.4,0,-11.4,5.9,0,0,0,0,0,0,0,80.5,104,13.7,14.05,11.2,26,194,1773.1,5794,80,-9.5,6.1,5.4,7.5,7.5,7.5,20.3,42.7,59.2,42.5,0
59.570,14.4,0,-11.3,4.1,0,0,0,0,0,0,0,80.6,102,13.67,14.08,11.4,24.6,194,1216,5802,80,-11.9,4.6,6.3,10.5,10.5,10.5,24.1,42.7,56.9,42.5,0
59.685,14.4,0,-11.3,3.5,0,0,0,0,0,0,0,76.6,102,14.3,14.41,11.8,24.1,194,1070.8,5753,79,-4.1,8.4,7.1,10.5,10.5,10.5,25.6,42.8,57,42.6,0
59.789,14.4,0,-11.3,3,0,0,0,0,0,0,0,77.3,100,14.73,15,11.9,23.9,194,980.5,5738,78,2.7,14,7.3,10.5,10.5,10.5,26,42.8,57,42.6,0
59.900,14.4,0,-11.3,2.6,0,0,0,0,0,0,0,75.3,100,15.26,15.26,11.9,23.7,194,869,5690,78,8.7,19.4,7.5,7.1,7.1,7.1,26.1,42.8,57.1,42.7,0
60.010,14.4,0,-11.3,2.3,0,0,0,0,0,0,0,74.3,100,15.07,15.03,11.9,23.7,194,772.6,5694,78,6.4,16.6,7.6,10.5,10.5,10.5,26.1,42.8,57.4,42.7,0
60.120,14.4,0,-11.3,2.2,0,0,0,0,0,0,0,72.3,100,14.66,14.54,11.9,23.5,194,671.6,5640,77,0.4,9.9,7.7,10.5,10.5,10.5,25.9,42.9,57.5,42.7,0
60.225,14.4,0,-11.3,2,0,0,0,0,0,0,0,70.4,100,14.5,14.37,11.8,23.3,194,577.7,5614,77,-1.2,7.4,7.7,10.5,10.5,10.5,25.7,42.9,57.5,42.7,0
60.331,14.4,0,-11.3,1.9,0,0,0,0,0,0,0,68.1,100,14.46,14.33,11.7,23.2,194,497.4,5601,77,-1.6,6.7,7.7,10.5,10.5,10.5,25.5,42.9,57.5,42.7,0
60.439,14.4,0,-11.3,1.8,0,0,0,0,0,0,0,65.1,100,13.97,13.97,11.7,23,194,480.8,5551,76,-9.4,0.9,7.7,10.1,10.1,10.1,25.4,43,57.6,42.8,0
60.550,14.4,0,-11.3,1.8,0,0,0,0,0,0,0,67.4,100,13.75,13.77,11.8,22.8,194,497.1,5499,76,-12.6,-2,7.7,10.1,10.1,10.1,25.8,43,57.6,42.8,0
60.660,14.4,0,-11.3,1.7,0,0,0,0,0,0,0,73.4,100,14.08,13.95,11.7,22.6,194,530.8,5481,75,-7.7,0.6,7.7,10.1,10.1,10.1,25.1,43,58.1,42.9,0
60.769,14.4,0,-11.3,1.6,0,0,0,0,0,0,0,73.4,100,14.67,14.48,11.8,22.4,194,568.6,5431,75,-0.5,6.9,7.7,10.1,10.1,10.1,25.2,43.1,57.7,42.9,0
60.868,14.4,0,-11.3,1.6,0,0,0,0,0,0,0,71.1,100,15.53,15.16,11.8,22.2,194,587.5,5398,74,10.3,16,7.7,9.8,9.8,9.8,25,43.1,57.8,42.9,0
60.977,14.4,0,-11.3,1.6,0,0,0,0,0,0,0,72.7,100,15.63,15.56,11.7,22.1,194,606.3,5394,74,11.8,21.2,7.7,9.8,9.8,9.8,25.1,43.1,57.8,42.9,0
61.088,14.4,0,-11.3,1.5,0,0,0,0,0,0,0,72.3,100,15.14,15.13,11.6,21.7,194,701.6,5335,74,0,0,7.6,6.4,6.4,6.4,0,43.2,57.9,43.1,0
61.199,14.4,0,-11.2,1.5,0,0,0,0,0,0,0,70.7,100,35.89,35.23,11.5,21.4,194,757.4,5309,73,0,0,7.5,6.4,6.4,6.4,0,43.3,57.9,43.1,0
61.298,14.4,0,-11.2,1.5,0,0,0,0,0,0,0,71.8,100,160.37,98.45,11.5,21.1,194,781.9,5267,72,0,0,7.3,6.4,6.4,6.4,0,43.3,58,43.1,0
61.398,14.4,0,-11.2,1.5,0,0,0,0,0,0,0,70.5,100,234.95,203.05,11.4,21,194,800.8,5245,71,0,0,7.1,6.4,6.4,6.4,0,43.3,58,43.2,0
61.503,14.4,0,-11.2,1.4,0,0,0,0,0,0,0,70.9,100,234.95,234.95,11.3,20.9,194,818.2,5225,71,0,0,7,6.4,6.4,6.4,0,43.3,58,43.2,0
61.610,14.4,0,-11.2,1.4,0,0,0,0,0,0,0,71.1,100,234.95,234.95,11.3,20.6,194,833.5,5159,71,0,0,7,6,6,6,0,43.4,58.1,43.2,0
61.717,14.4,0,-11.2,1.4,0,0,0,0,0,0,0,71.3,100,234.95,234.95,11.3,20.4,194,840.1,5103,70,0,0,7,6,6,6,0,43.5,58.1,43.3,0
61.826,14.4,0,-11.1,1.4,0,0,0,0,0,0,0,70.9,100,234.95,234.95,11.2,20.1,194,840.1,5056,70,0,0,6.9,6,6,6,0,43.5,58.2,43.3,0
61.926,14.4,0,-11.1,1.4,0,0,0,0,0,0,0,72.2,100,234.95,234.95,11.2,19.7,194,840.1,4920,70,0,0,6.8,6,6,6,0,43.6,58.3,43.5,0
62.026,14.4,0,-11.1,1.4,0,0,0,0,0,0,0,72.3,100,234.95,234.95,11.1,18.9,194,840.1,4702,69,0,0,6.6,5.6,5.6,5.6,0,43.8,58.5,43.7,0
62.138,14.4,0,-11.1,1.3,0,0,0,0,0,0,0,72,100,234.95,234.95,11.1,17.9,196,839.1,4454,68,0,0,6.4,4.9,4.9,4.9,0,43.5,58.7,43.3,0
62.240,14.4,0,-11,1.3,0,0,0,0,0,0,0,72.3,100,234.95,234.95,11.5,17.4,196,844.4,4229,68,0,0,6.4,4.1,4.1,4.1,0,42.9,58.6,42.8,0
62.357,14.4,0,-11,1.3,0,0,0,0,0,0,0,72.5,100,234.95,234.95,11.8,16.8,196,844.4,3976,67,0,0,6.2,3.4,3.4,3.4,0,42.2,57.9,42.1,0
62.469,14.4,0,-11,1.2,0,0,0,0,0,0,0,73,100,234.95,234.95,11.9,15.7,196,836.4,3749,66,0,0,5.8,3,3,3,0,40.4,56,40.3,0
62.578,14.4,0,-11.1,1.2,0,0,0,0,0,0,0,73,100,234.95,234.95,11.6,14.3,196,837,3555,66,0,0,5.4,2.6,2.6,2.6,0,39,54.6,38.9,0
62.688,14.4,0,-11.2,1.2,0,0,0,0,0,0,0,73.2,100,234.95,234.95,11.3,13.4,196,835.7,3379,66,0,0,5.2,1.9,1.9,1.9,0,38.9,54.4,38.7,0
62.790,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,73.9,100,234.95,234.95,11,13.2,196,836.4,3511,65,0,0,5.1,1.9,1.9,1.9,0,38.8,54.3,38.6,0
62.901,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,73.2,100,234.95,234.95,10.9,13.4,196,836.4,3495,64,0,0,5.2,2.2,2.2,2.2,0,39.6,55.2,39.5,0
63.004,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,73.6,100,234.95,234.95,11.1,13.3,196,835.7,3473,63,0,0,5.1,1.9,1.9,1.9,0,38.7,53.1,38.5,0
63.108,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,73.7,100,234.95,234.95,11.1,13.2,196,835.7,3418,63,0,0,5,1.9,1.9,1.9,0,38.5,54,38.3,0
63.215,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,74.3,100,234.95,234.95,11.1,13.1,196,835.7,3395,62,0,0,4.9,1.9,1.9,1.9,0,38.4,53.9,38.2,0
63.319,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,74.3,100,234.95,234.95,11,13,196,834.9,3355,61,0,0,4.9,1.5,1.5,1.5,0,38.2,52.3,38.1,0
63.423,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,73.9,100,234.95,234.95,11,12.8,196,837,3305,60,0,0,4.8,1.5,1.5,1.5,0,38,53.2,37.9,0
63.529,14.4,0,-11.3,1,0,0,0,0,0,0,0,74.3,100,234.95,234.95,11,12.7,196,834.3,3296,60,0,0,4.8,1.5,1.5,1.5,0,38,53.1,37.9,0
63.638,14.4,0,-11.2,1,0,0,0,0,0,0,0,74.3,100,234.95,234.95,11.1,12.6,196,832.7,3249,60,0,0,4.7,1.1,1.1,1.1,0,37.8,52.3,37.7,0
63.743,14.4,0,-11.2,1,0,0,0,0,0,0,0,74.6,100,234.95,234.95,11.1,12.5,196,834.3,3214,59,0,0,4.6,1.1,1.1,1.1,0,37.7,53.1,37.5,0
63.848,14.4,0,-11.3,1,0,0,0,0,0,0,0,74.8,100,234.95,234.95,10.9,12.4,196,831.9,3196,58,0,0,4.6,1.1,1.1,1.1,0,37.6,53.1,37.5,0
63.959,14.4,0,-11.2,1,0,0,0,0,0,0,0,75,100,234.95,234.95,11,12.3,196,831.3,3159,58,0,0,4.6,1.1,1.1,1.1,0,37.4,52.9,37.3,0
64.063,14.4,0,-11.2,1,0,0,0,0,0,0,0,75.3,100,234.95,234.95,11.1,12.2,196,829.2,3139,57,0,0,4.6,1.1,1.1,1.1,0,37.4,52.9,37.2,0
64.172,14.4,0,-11.2,1,0,0,0,0,0,0,0,75,100,234.95,234.95,11.1,12.1,196,827,3121,57,0,0,4.5,0.8,0.8,0.8,0,37.3,51.7,37.2,0
64.280,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,74.8,100,234.95,234.95,11,12,196,827,3098,57,0,0,4.5,0.8,0.8,0.8,0,37.2,51.6,37.1,0
64.392,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,74.6,100,234.95,234.95,11,12,196,826.2,3082,57,0,0,4.5,0.8,0.8,0.8,0,37.2,52.6,37,0
64.499,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,75.2,100,234.95,234.95,11,11.9,196,821.8,3069,56,0,0,4.5,1.1,1.1,1.1,0,37.1,52.6,37,0
64.596,14.4,0,-11.1,0.8,0,0,0,0,0,0,0,75.3,100,234.95,234.95,11,11.9,196,819.6,3062,56,0,0,4.5,0.8,0.8,0.8,0,37.1,52.2,36.9,0
