﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30DCT
198.016,14.3,15.6,-2.1,0,0,0,0,0,0,0,72.5,99,14.86,14.63,44.6,44.5,44.8,210,678.4,2882,25,-3.3,-6.2,11.6,24.8,24.8,24.8,165.9,15.5,30.4,15.3,0
198.106,14.3,15.6,-2.2,0,0,0,0,0,0,0,72.9,99,14.67,15.2,44.3,44.5,45.2,212,690.2,2905,25,-3.5,-4.6,11.6,24.4,24.4,24.4,164.7,15.2,30,15,0
198.198,14.3,15.6,-2.2,0,0,0,0,0,0,0,72,99,14.68,15.33,44.4,44.5,45.6,212,699.2,2934,26,-3.2,-4.1,11.7,24.8,24.8,24.8,165.1,14.9,29.7,14.7,0
198.295,14.3,15.6,-2.3,0,0,0,0,0,0,0,72.5,99,14.71,15.3,44.1,44.3,45.9,212,716.7,2955,26,-2.9,-3.9,11.9,24.8,24.8,24.8,164.2,14.5,29.3,14.3,0
198.386,14.3,15.7,-2.3,0,0,0,0,0,0,0,71.8,99,14.86,15.26,44.3,44.5,46.3,212,713.8,2984,27,-3.4,-2.6,11.9,24.8,24.8,24.8,165,14.1,28.9,13.9,0
198.477,14.3,15.1,-2.3,0,0,0,0,0,0,0,72.9,99,15.23,14.81,43.9,43.2,46.3,212,730.3,3001,27,-2,-3.7,11.9,24.8,24.8,24.8,163.5,13.7,28.4,13.5,0
198.577,14.3,15.1,-2.4,0,0,0,0,0,0,0,72.9,99,15.34,14.63,43.2,43.2,46.1,212,729.3,3030,27,-1.4,-4.1,11.9,26.2,26.2,26.2,157.6,13.3,28.2,13.2,0
198.678,14.3,14.8,-2.4,0,0,0,0,0,0,0,72.7,99,15.34,14.63,42.9,42.6,46.1,212,720,3053,27,-1.1,-4,11.9,26.2,26.2,26.2,159.9,13,27.7,12.8,0
198.773,14.3,14.8,-2.5,0,0,0,0,0,0,0,71.3,99,15.2,14.81,42.6,42.8,46.2,212,732.6,3081,27,-0.7,-3.1,12,27,27,27,158.5,12.7,27.4,12.5,0
198.868,14.3,15.1,-2.5,0,0,0,0,0,0,0,73.2,99,14.89,15.23,42.9,43.4,46.8,212,720,3103,27,-0.8,-1.7,12.3,27,27,27,159.3,12.4,27.3,12.3,0
198.967,14.3,14.8,-2.4,0,0,0,0,0,0,0,72.5,99,14.54,15.3,43.5,43.5,47.6,212,734.7,3138,28,-1.6,-1.6,12.6,25.9,25.9,25.9,161.9,12.2,27,12.1,0
199.065,14.3,14.8,-2.5,0,0,0,0,0,0,0,73.4,99,14.51,15.03,42.9,42.8,47.5,212,738,3152,28,-1.4,-2.7,12.5,26.2,26.2,26.2,161.4,12,26.8,11.8,0
199.157,14.3,14.8,-2.6,0,0,0,0,0,0,0,72.3,99,14.63,15.23,42.6,42.8,47.7,212,747,3187,28,-1.8,-1.3,12.6,26.2,26.2,26.2,158.4,11.8,26.6,11.7,0
199.256,14.3,14.8,-2.6,0,0,0,0,0,0,0,72.3,99,15.13,14.79,43.2,43,48.3,212,739.9,3213,29,-0.6,-2,12.8,26.2,26.2,26.2,161.1,11.7,26.5,11.5,0
199.341,14.3,14.8,-2.7,0,0,0,0,0,0,0,72.7,97,15.23,14.64,42.8,43,48.6,212,733.4,3228,29,-0.2,-2,12.8,27,27,27,159.2,11.5,26.3,11.4,0
199.438,14.3,14.8,-2.7,0,0,0,0,0,0,0,73.4,97,15.13,14.63,42.5,43,48.6,212,735.5,3258,29,-0.4,-1.9,12.8,27,27,27,158.1,11.4,26.2,11.2,0
199.528,14.3,15.2,-2.7,0,0,0,0,0,0,0,72.9,97,15.13,14.73,42.8,43,49.3,212,740.5,3286,29,-0.5,-1.1,13.1,26.2,26.2,26.2,160,11.3,26,11.1,0
199.627,14.3,28.9,-2.4,0,0,0,0,0,0,0,72,97,14.91,14.91,46.3,47.4,52.5,212,723.8,3319,29,0.4,-1.4,14.3,24.4,24.4,24.4,173.5,11.2,25.9,11.1,0
199.726,14.3,74.9,-1,1.3,0,0,0,0,0,0,71.8,97,14.71,15.23,62.1,81.3,70.9,212,745.6,3371,30,0.1,0.6,24.8,21.4,21.4,21.4,234.1,15.1,28.8,13.7,0
199.811,14.3,99.6,0.8,7.9,0,0,0,0,0,0,64.4,97,13.59,13.65,85.4,140.7,126.3,212,1027.8,3440,30,-1,-1.9,68,5.6,5.6,5.6,297.3,80,89.2,18.6,0
