﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ronDCT
35.719,14.2,0,-9.5,0,0,0,0,0,0,0,72.2,93,12.58,12.46,16.2,16.1,5.9,207,677.2,1035,9,-10.3,-10.7,2.5,0.4,0.4,0.4,37.5,37.5,50.3,34.9,0
35.817,14.2,0,-9.5,0,0,0,0,0,0,0,72,93,12.46,12.32,16.3,15.8,5.7,207,677.2,1007,9,-10.9,-11.6,2.3,-0.4,-0.4,-0.4,36.1,37.6,50.4,35,0
35.917,14.2,0,-9.6,0,0,0,0,0,0,0,72.2,93,12.4,12.32,16.1,15.2,5.4,207,675,1004,9,-11.4,-11.9,2.1,-0.8,-0.8,-0.8,34.7,37.7,50.5,35,0
36.016,14.2,0,-9.6,0,0,0,0,0,0,0,72.2,93,12.38,12.36,15.8,16.3,5.5,207,674.6,976,8,-11.4,-11.5,2.1,1.1,1.1,1.1,36.4,37.6,50.4,35,0
36.118,14.2,0,-9.6,0,0,0,0,0,0,0,72.3,93,12.38,12.48,16,18,5.7,207,676.6,931,8,-10.9,-10.1,2.7,4.1,4.1,4.1,41.2,37.5,50.3,34.8,0
36.218,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,93,12.38,12.58,17,17.4,5.6,207,675,918,7,-11.1,-9.9,2.2,0.4,0.4,0.4,41.1,37.6,50.8,34.9,0
36.317,14.2,0,-9.2,0,0,0,0,0,0,0,72.3,93,12.38,12.63,17.4,18.3,5.6,207,680.3,896,7,-11.1,-9.6,2.3,1.5,1.5,1.5,43.4,37.5,51.3,34.9,0
36.416,14.2,0,-9.1,0,0,0,0,0,0,0,72.3,93,12.4,12.68,17.9,20.3,5.9,207,684,877,7,-11.1,-9.4,2.9,5.6,5.6,5.6,51.1,37.3,51.2,34.7,0
36.516,14.2,0,-8.8,0,0,0,0,0,0,0,72.5,93,12.42,12.68,19.5,20.8,6.1,207,691.3,861,7,-11,-9.6,2.7,0.4,0.4,0.4,52.8,37.3,50.1,34.7,0
36.617,14.2,0,-8.6,0,0,0,0,0,0,0,72.5,93,12.45,12.62,20,21.5,6.2,207,697.4,843,6,-10.9,-10.2,2.7,0,0,0,53.8,37.3,51.1,34.7,0
36.716,14.2,0,-8.5,0,0,0,0,0,0,0,72.3,93,12.45,12.62,20.7,22,6.1,207,702.1,792,6,-10.6,-10,2.6,-0.8,-0.8,-0.8,55.9,37.4,50.2,34.8,0
36.818,14.2,0,-8.3,0,0,0,0,0,0,0,72.2,93,12.45,12.63,21.3,22.6,6,207,712,762,6,-10.1,-9.6,2.7,-1.9,-1.9,-1.9,58.3,37.4,50.6,34.8,0
36.917,14.2,0,-8.1,0,0,0,0,0,0,0,72,93,12.49,12.65,22,23.8,6,207,714.4,730,5,-9.6,-9.6,2.7,-0.8,-0.8,-0.8,61.1,37.4,51.9,34.8,0
37.016,14.2,0,-7.9,0,0,0,0,0,0,0,72,93,12.52,12.72,23.1,24.6,6,207,724.8,716,4,-9.7,-9.8,2.8,-1.5,-1.5,-1.5,66.3,37.4,50.9,34.7,0
37.116,14.2,0,-7.7,0,0,0,0,0,0,0,72.2,93,12.55,12.72,24.2,25.9,6.2,207,725.2,710,4,-9.9,-9.9,3.1,-2.2,-2.2,-2.2,70.3,37.3,51.1,34.6,0
37.218,14.2,0,-7.5,0,0,0,0,0,0,0,72.3,93,12.56,12.72,25.5,27.4,6.5,207,726,706,4,-10.4,-10.6,2.9,-1.9,-1.9,-1.9,73.3,37.1,52,34.5,0
37.315,14.2,0,-7.1,0,0,0,0,0,0,0,72.5,93,12.59,12.78,26.9,28.3,6.8,207,733.8,714,4,-10.9,-10.1,3.2,-4.5,-4.5,-4.5,76.9,37,50.8,34.4,0
37.406,14.2,0,-7,0,0,0,0,0,0,0,72.7,93,12.62,12.81,27.5,28.4,6.9,207,738.8,715,3,-11.2,-10.9,3,-5.2,-5.2,-5.2,77.8,37,51.1,34.4,0
37.507,14.2,0,-7,0,0,0,0,0,0,0,72.9,93,12.63,12.85,27.7,27.7,7,207,755.7,723,2,-11.3,-11,3,-7.1,-7.1,-7.1,75.3,37,50.9,34.4,0
37.605,14.2,0,-7,0,0,0,0,0,0,0,73.2,93,12.63,12.85,27.6,27.1,6.8,207,761.4,722,2,-11.9,-11.2,2.8,-8.2,-8.2,-8.2,71.2,37.1,50.6,34.5,0
37.713,14.2,0,-7.1,0,0,0,0,0,0,0,72.9,93,12.66,12.85,27.3,26.8,6.7,207,767.8,719,2,-11.6,-11.6,2.9,-8.2,-8.2,-8.2,71.9,37.1,49.6,34.5,0
37.805,14.2,0,-7.1,0,0,0,0,0,0,0,72.9,93,12.66,12.88,27.2,26.6,6.7,207,776.1,723,2,-12,-11.4,2.9,-7.9,-7.9,-7.9,71.5,37.1,49.3,34.5,0
