﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30DCT
239.773,14.3,16.9,-2.8,0,0,0,0,0,0,0,72.7,104,15.1,14.71,38.8,39.4,24,217,668.3,1790,9,0.7,0.9,9.3,17.6,15.8,17.6,137.5,32.4,47.6,31.9,0
239.862,14.3,17,-2.6,0,0,0,0,0,0,0,72.3,104,15.27,14.6,39,39.8,25.2,217,664.8,1859,9,0.7,0.7,9.6,21.4,18.8,21.4,141.7,31.8,47,31.4,0
239.958,14.3,17,-2.4,0,0,0,0,0,0,0,72.3,104,15.16,14.53,38.9,40.2,26.4,217,651.1,1926,9,0.1,0.4,9.9,28.5,28.5,28.5,141.7,31.2,46.3,30.7,0
240.049,14.3,17,-2.2,0,0,0,0,0,0,0,72.3,104,14.97,14.28,40.2,40.4,27.5,217,641.3,1985,10,-0.8,-1.3,10.4,27.8,27.8,27.8,147.2,30.4,45.6,30,0
240.146,14.3,16.3,-2.1,0,0,0,0,0,0,0,72.7,104,14.63,14.25,40,41,28.7,217,615.3,2045,10,-1.9,-2.4,10.7,28.5,28.5,28.5,146.2,29.4,44.6,29,0
240.244,14.3,16.2,-1.9,0,0,0,0,0,0,0,72,104,14.56,14.37,41,41.5,30,217,631.4,2111,10,-2,-3.9,11.4,27.8,27.8,27.8,149.7,28.4,43.5,28,0
240.331,14.3,16.5,-1.9,0,0,0,0,0,0,0,71.6,104,14.47,14.64,41.7,41.9,31.3,217,623.8,2194,11,-1.9,-3.6,11.8,27.4,27.4,27.4,152.5,27.5,42.6,27,0
240.423,14.3,16.8,-1.8,0,0,0,0,0,0,0,72.7,104,14.6,15.09,41.6,42.6,32.8,217,658,2266,11,-1.1,-2.2,12.4,27,27,27,152.3,26.6,41.7,26.2,0
240.513,14.3,16.9,-1.7,0,0,0,0,0,0,0,71.8,104,14.64,15.4,43.1,43.4,34.4,217,662.5,2325,11,-0.7,-1,13,25.9,25.9,25.9,158,25.7,40.8,25.3,0
240.603,14.3,17,-1.6,0,0,0,0,0,0,0,72.5,104,14.73,15.4,44,44.2,36,217,684.6,2396,11,0,-0.8,13.4,24.8,24.8,24.8,162.2,24.9,40,24.5,0
240.694,14.3,16.9,-1.5,0,0,0,0,0,0,0,72.3,104,14.81,15.47,45.1,45.1,37.9,217,703.4,2475,12,0,0.9,13.8,24.4,24.4,24.4,165.9,24.1,39.2,23.7,0
240.784,14.3,17,-1.5,0,0,0,0,0,0,0,72.3,104,15.27,15.23,45.8,45.6,39.7,217,713.3,2553,12,1.4,2,13.9,24,24,24,168.7,23.3,38.4,23,0
240.874,14.3,17.3,-1.5,0,0,0,0,0,0,0,72.3,104,15.42,14.84,46.7,46,41.5,217,703.3,2635,12,2.1,2,14,23.2,23.2,23.2,172.6,22.5,37.6,22.2,0
240.978,14.3,17.9,-1.5,0,0,0,0,0,0,0,73.2,104,15,14.38,47.8,46.8,43.4,217,724.9,2719,12,0.3,0.1,13.8,22.9,22.9,22.9,177.9,21.7,36.7,21.3,0
241.074,14.3,18,-1.6,0,0,0,0,0,0,0,73,104,14.81,14.21,48.2,47.1,45.3,219,716.3,2799,13,-1,-1.7,13.2,22.9,22.9,22.9,180.3,20.8,35.9,20.5,0
241.163,14.3,20.4,-1.7,0,0,0,0,0,0,0,72.9,104,14.67,14.33,48,47.8,47.1,219,717.5,2877,14,-1.2,-3.6,13.1,22.9,22.9,22.9,179.5,20,35,19.7,0
241.252,14.3,28.9,-1.7,0,0,0,0,0,0,0,73.2,104,14.37,14.54,48.9,50.8,49.8,219,721.7,2945,14,-2.6,-5.4,13.5,22.9,22.9,22.9,183.5,19.1,34.1,18.8,0
241.347,14.3,54.2,-1.1,0,0,0,0,0,0,0,71.6,104,14.2,14.73,57.2,64.6,58.5,219,721.8,3036,14,-3.7,-6.1,16.8,21.4,21.4,21.4,213.5,18.1,33.3,17.8,0
241.438,14.3,87.2,1.4,7.1,0,0,0,0,0,0,65.4,104,14,14.54,84.8,129.4,102.2,219,832.5,3175,15,-3.8,-5.5,44.6,1.1,1.1,1.1,286.3,80,87.7,17.4,0
241.532,14.3,99.6,2.2,10.6,0,0,0,0,0,0,68.8,104,12.32,12.38,94.7,159.3,149.3,219,1464,3348,16,-10,-12,78.7,4.1,4.1,4.1,328.1,80,89.6,22.3,0
241.639,14.3,99.6,3,14.9,0,0,0,0,0,0,78.9,104,12.56,12.94,98.4,187,196.2,219,1811.6,3560,16,-12,-12,80.2,15,15,15,364.4,80,95.6,23.1,0
241.738,14.3,99.6,4.2,14.9,0,0,0,0,0,0,79.7,104,13.06,13.82,104.3,187,228,219,2123.6,3740,18,-12,-9.7,81.1,14.2,14.2,14.2,390.1,80,96.1,19.9,0
241.827,14.3,99.6,5.5,15.1,0,0,0,0,0,0,76.6,104,13.98,13.85,110.2,187,247.6,219,2457.1,3904,19,-9.6,-9.2,81.1,12.8,12.8,12.8,412.8,80,95.3,22.2,0
241.921,14.3,99.6,8,14.9,0,0,0,0,0,0,72.7,104,14.34,14.38,123.8,185.3,264.7,219,2750.5,4170,20,-6.8,-5.4,81,11.2,11.2,11.2,462.9,78.3,94.5,22.6,0
242.017,14.3,99.6,10,14.6,0,0,0,0,0,0,73.4,104,13.87,14,134.1,182.9,284.9,219,2445.3,4524,22,-6.8,-5.1,81,11.2,11.2,11.2,505.8,51.4,66.6,24.1,0
242.117,14.3,99.6,12.6,14.1,0,0,0,0,0,0,72.2,104,12.46,12.71,148.6,178.3,308,219,2511.1,4995,25,-12,-11.6,81.1,11.2,11.2,11.2,543.3,30.6,45.8,27.5,0
242.217,14.3,99.6,13.2,13.3,0,0,0,0,0,0,70.4,104,12.42,12.52,153.1,171.4,332.5,219,2133.4,5543,28,-12,-11.9,81,12,12,12,554.8,31.2,45.3,31,0
242.317,14.3,99.6,12.6,12.7,0,0,0,0,0,0,64,104,12.95,12.99,150.8,163.2,354.4,219,2108.6,6094,27,-9.2,-8,81,12.8,12.8,12.8,548.6,34.4,48.5,33.1,0
242.408,14.3,99.6,11.5,12.2,0,0,0,0,0,0,57.1,106,12.49,12.62,145.4,156.1,368.9,219,2006,6494,29,-10.5,-8.1,81,13.5,13.5,13.5,542.8,36.6,51.8,34.3,0
242.497,14.3,99.6,10.9,12.4,0,0,0,0,0,0,60.7,106,12.55,12.82,142.1,152.1,379.3,219,1833,6779,32,-10.8,-6.6,81,13.9,13.9,13.9,534.5,38.4,53.6,35.3,0
242.589,14.3,99.6,10.6,12,0,0,0,0,0,0,54.3,106,12.42,12.56,140.1,150,386.7,219,1761.1,6932,32,-11.8,-7,81,13.9,13.9,13.9,529.6,38.3,53.6,35.7,0
242.689,14.3,99.6,10.6,12.2,0,0,0,0,0,0,56.8,106,12.53,12.66,140,151.5,390.4,219,1692.2,6835,36,-12.6,-6.1,81,13.9,13.9,13.9,528.4,37.9,53.1,34.6,0
242.787,14.3,99.6,10.6,12.4,0,0,0,0,0,0,50.4,108,12.62,12.75,139.5,151.9,391.1,219,1721.1,6795,32,-11.9,-5.2,81,13.9,13.9,13.9,530.9,41.1,55.2,34.8,0
242.879,14.3,99.6,11.3,13.6,0,0,0,0,0,0,53.8,108,12.76,12.81,144.5,160,388.3,219,1754.5,6253,32,-10.8,-3.9,81,-13.9,-13.9,-13.9,288.7,44.7,55.8,35,0
242.977,14.3,99.6,12,14.2,0,0,0,0,0,0,51.5,108,12.88,12.75,146.7,169.7,379,219,1962.1,5642,33,-9.6,-3.7,81,-16.9,-16.9,-16.9,275.3,37.9,50.4,34.9,0
243.079,14.3,99.6,14.3,15.1,0,0,0,0,0,0,50.8,108,12.71,12.42,158,178.1,361.5,219,2034.8,4976,34,-8.9,-3.7,81,-18.4,-18.4,-18.4,271.9,37.4,49.9,35.5,0
243.177,14.3,99.6,16.4,16.7,0,0,0,0,0,0,53.8,109,12.43,11.99,168.1,183.7,335.7,219,2273.5,4402,35,-10.9,-9.7,81,-10.5,-10.5,-10.5,358.4,34.6,47.8,34.6,0
243.278,14.3,99.6,17.5,17.4,0,0,0,0,0,0,55.9,109,12.68,12.58,175.8,182.6,319.6,219,2205.4,4566,38,-10.2,-8.8,81,3,3,3,548.6,30.9,45.4,29.9,0
243.368,14.3,99.6,16.5,17.2,0,0,0,0,0,0,57.7,111,12.35,12.25,169.8,180.5,319.2,219,2254.2,4758,41,-13.2,-13.4,81,8.6,8.6,8.6,569.1,36.2,50.2,30.4,0
243.467,14.3,99.6,15.3,16.7,0,0,0,0,0,0,56.6,111,12.49,12.65,162.7,178.6,325.6,219,2080.1,4939,45,-13.5,-12.2,81,10.9,10.9,10.9,565.2,38.1,53.3,31.5,0
243.558,14.3,99.6,14.9,16.3,0,0,0,0,0,0,58.5,111,12.26,12.46,161.8,176.7,333,219,2070.2,5124,44,-15.9,-13.1,81,11.2,11.2,11.2,564.5,36.1,51.2,32.7,0
243.658,14.3,99.6,14.4,15.9,0,0,0,0,0,0,56.8,111,12.53,12.52,159.2,174.8,340.5,219,2012.6,5292,45,-15.8,-13.3,81,12,12,12,565.9,37.3,51.6,33.9,0
243.748,14.3,99.6,14.1,15.7,0,0,0,0,0,0,58.7,111,12.68,12.66,157.4,173.8,346.4,219,1984.2,5369,48,-14.8,-11.9,81,12,12,12,563.8,38.2,52.4,34.6,0
243.847,14.3,99.6,14,15.4,0,0,0,0,0,0,58.9,111,12.68,12.65,156.9,172.8,351.2,219,1987.6,5419,47,-13.8,-11.7,81,12,12,12,562.5,38.4,52.7,34.7,0
243.947,14.3,99.6,14,15.3,0,0,0,0,0,0,57.3,113,12.61,12.62,156.9,172.5,354.2,219,1983.2,5478,48,-14,-10.8,81,12,12,12,563.4,38.3,53.5,34.5,0
244.036,14.3,99.6,14,15.2,0,0,0,0,0,0,55.5,113,12.78,12.59,157.1,171.4,356.5,219,1970.9,5525,49,-12,-10.6,81,12.4,12.4,12.4,565.1,38.9,53.5,35.2,0
244.128,14.3,99.6,13.9,15.1,0,0,0,0,0,0,56.2,113,12.61,12.66,156.4,170.7,358.9,219,2020.1,5601,50,-12,-9.9,81,12,12,12,562.7,39.4,53.5,35.4,0
244.227,14.3,99.6,13.7,15,0,0,0,0,0,0,56.2,113,12.63,12.59,155.8,170.1,361.1,219,1968.1,5646,50,-11.9,-9.5,81,12,12,12,562.9,40.1,54.3,35.5,0
244.323,14.3,99.6,13.6,14.9,0,0,0,0,0,0,57.1,115,12.49,12.62,155.4,169.2,363.1,219,1957,5705,51,-11.6,-9.1,81,12,12,12,561.6,39.7,54.9,35.4,0
244.417,14.3,99.6,13.5,14.8,0,0,0,0,0,0,56.6,115,12.48,12.66,154.3,167.5,365.9,219,1924.5,5837,52,-12.2,-8.3,81,11.2,11.2,11.2,556.3,40.9,56,36.4,0
244.518,14.3,99.6,13.2,14.6,0,0,0,0,0,0,53.6,115,12.56,12.65,153.3,166.1,369.2,219,1878.8,5925,53,-11.8,-7.6,81,11.2,11.2,11.2,553.5,41.5,55.5,36.7,0
244.618,14.3,99.6,13.1,14.5,0,0,0,0,0,0,53.1,115,12.49,12.59,152.1,164.2,372.6,219,1878.6,6044,54,-11.7,-7.2,81,12,12,12,552.1,42,56.1,37,0
244.718,14.3,99.6,12.6,14.3,0,0,0,0,0,0,47,115,12.52,12.58,149.8,161.8,375.6,219,1829.8,6189,55,-11.4,-6.6,81,12,12,12,548.2,43.7,57.8,37.3,0
244.818,14.3,99.6,12.5,14,0,0,0,0,0,0,54.5,117,12.48,12.53,149.8,159.9,378.1,219,1782.8,6273,57,-12,-6.7,81,12,12,12,545.8,42.5,57.7,37.4,0
244.918,14.3,99.6,12.1,13.7,0,0,0,0,0,0,52.2,117,12.56,12.48,147.2,157.8,380.3,219,1768.7,6396,57,-11.9,-7.4,81,12,12,12,541.1,43,57,37.4,0
245.008,14.3,99.6,12,13.3,0,0,0,0,0,0,50.8,118,12.59,12.59,146.2,155.9,382.1,219,1744.8,6524,58,-11.7,-7.1,81,12,12,12,537.9,42.8,57.8,37.2,0
245.108,14.3,99.6,11.7,13.2,0,0,0,0,0,0,55.7,118,12.61,12.55,144.4,154.4,384.4,219,1754.5,6615,60,-11.8,-6.4,81,12,12,12,534.4,42.8,57.8,37.1,0
245.209,14.3,99.6,11.6,12.8,0,0,0,0,0,0,52.9,118,12.52,12.59,144,152.7,386.9,219,1759,6747,60,-11.9,-6.6,81,12,12,12,532.7,42.4,57.4,37,0
245.308,14.3,99.6,11.5,12.8,0,0,0,0,0,0,55.3,120,12.53,12.62,143.2,152.6,388.7,219,1738.4,6755,60,-12.6,-7,81,12,12,12,531.6,42.6,56.6,36.5,0
245.407,14.3,99.6,11.5,12.7,0,0,0,0,0,0,49.7,122,12.61,12.58,142.9,151.7,389.8,219,1747.9,6821,61,-12.6,-6.3,81,12.4,12.4,12.4,532.5,42.3,56.4,36.2,0
245.498,14.3,99.6,11.5,12.5,0,0,0,0,0,0,52.5,122,12.48,12.39,143.1,150.3,391.4,219,1791.5,6897,62,-13.8,-8.4,81,1.5,1.5,1.5,529.8,42.1,56.1,36.9,0
245.598,14.3,99.6,12.3,13.6,0,0,0,0,0,0,51.6,122,12.78,12.73,148.6,158.6,388.8,219,1760,6339,62,-12.5,-6.6,81,-9.8,-9.8,-9.8,350.2,43.1,55.6,35.6,0
245.699,14.3,99.6,13.5,14.2,0,0,0,0,0,0,51.8,122,12.72,12.59,153.4,168.9,379.8,219,1962.4,5704,63,-11.1,-7.1,81,-9.8,-9.8,-9.8,348.6,37.4,50.3,35.2,0
245.796,14.3,99.6,15,15,0,0,0,0,0,0,49.7,122,12.69,12.29,160.3,175.8,364.8,219,2034.2,5158,63,-11,-9.2,81,-10.9,-10.9,-10.9,368.5,35.4,48.4,35.1,0
245.897,14.3,99.6,16.1,15.7,-3,0,0,-3,0,0,54.3,124,12.33,12.03,164.8,178.1,349.1,219,2202,5012,65,-13,-13.7,81.1,4.1,4.1,4.1,525.7,34.6,47.9,34.2,0
245.997,14.3,99.6,16,16,-9,0,0,-9,0,0,52.9,124,12.12,12.19,164.4,177.9,342.7,219,2120.5,4999,66,-16.1,-15,81,0.4,0.4,10.5,552.5,34.5,48.3,32.2,0
246.099,14.3,99.6,15.6,16.1,-9,0,0,-10.3,0,0,55.9,126,12.48,12.28,161.8,177.9,339.5,221,2086.7,5017,66,-16.1,-16,81,0.4,-1.1,10.5,544.6,34.3,49,31.9,0
246.198,14.3,99.6,15.4,16,-8.7,0,0,-10.3,0,0,58,126,12.43,12.58,161.2,177.4,339,221,2107.2,5034,68,-16.9,-14.9,81,0.4,-1.5,10.1,540.9,34.8,49.5,32.2,0
246.297,14.3,99.6,15.2,16,-8.7,0,0,-10,0,0,59.6,126,12.56,12.69,160.2,176.7,340.1,221,2111.7,5111,68,-16.7,-14.4,81,0.4,-1.1,10.1,540.2,35.7,49.3,32.8,0
246.399,14.3,99.6,15.1,15.9,-8.3,0,0,-10,0,0,58,126,12.56,12.62,159.6,175.8,342.4,221,2075.8,5182,70,-16.4,-15.1,81,1.1,-0.8,10.5,545.8,36,49.7,33.5,0
246.497,14.3,99.6,15.1,15.8,-8.3,0,0,-10,0,0,58,126,12.59,12.46,159.6,175.6,344,221,2067,5208,71,-16.3,-15.2,81,1.1,-0.8,10.5,546.8,36,49.7,33.2,0
246.599,14.3,99.6,15.1,15.7,-8.3,0,0,-9.7,-3,0,59.4,127,12.53,12.76,159.5,175.2,345.9,221,2070.2,5237,71,-16.4,-13.6,81,1.1,-0.4,7.1,543.8,36.2,50.7,33.6,0
246.700,14.3,99.6,15.1,15.6,-8,0,0,-9.7,-3,0,58.9,127,12.56,12.48,159.7,174.2,347.8,221,2062.5,5291,72,-16,-15.3,81,1.1,-0.8,6.8,542.7,35.8,50.2,33.6,0
246.800,14.3,99.6,15.1,15.6,-8,0,0,-9.3,-2.7,0,55.5,127,12.59,12.55,160,173.9,348.9,221,1985.5,5303,73,-15.7,-14.2,81,1.1,-0.4,7.1,543.6,35,49.5,33.4,0
246.896,14.3,99.6,15.1,15.5,-7.7,0,0,-9.3,-2.7,0,56.8,129,12.68,12.69,159.5,173.4,350.2,221,1984.2,5366,74,-14.8,-13.7,81,1.5,-0.4,7.1,543.7,35.8,49.3,33.9,0
246.998,14.3,99.6,15.1,15.4,-7.7,0,0,-9,-2.7,0,57.7,129,12.55,12.43,159.8,172.7,351.8,221,1965.8,5386,74,-15.1,-14.1,81,0.8,-0.8,6.4,537.4,36.5,49.9,34.2,0
247.100,14.3,99.6,14.8,15.4,-7.3,0,0,-9,-2.3,0,54.8,129,12.59,12.73,157.8,171.7,353.5,221,2012.5,5486,75,-14.5,-12.9,81,1.1,-0.8,6.8,540.7,37.3,50.7,34.6,0
247.197,14.3,99.6,14.6,15.2,-7.3,0,0,-9,-2.3,0,55,131,12.78,12.58,157.2,170.8,355.7,221,2042,5544,76,-13.1,-12.1,81,1.5,-0.4,7.1,539.5,37.9,51.3,35,0
247.289,14.3,99.6,14.3,15.1,-7.3,0,0,-8.7,-2,0,53.6,131,12.53,12.71,155.7,170,357.5,221,2024.6,5581,77,-12.5,-12.8,81,1.5,0,7.5,538.1,38.4,53.5,35,0
247.388,14.3,99.6,14.2,15.1,-7,0,0,-8.7,-2,0,55.2,131,12.53,12.58,154.7,169.1,359.3,221,2046.3,5627,78,-13.3,-9.8,81,1.9,0,7.5,535.2,38.9,52.3,35.2,0
247.488,14.3,61.7,14,15,-7,0,0,-8.3,-2,0,55.9,133,12.59,12.62,153.7,168.2,360.9,221,1979.5,5688,78,-12.7,-10.4,81,1.5,0,7.1,532.5,39.3,53,35.4,0
247.588,14.3,37,13.8,13.3,-7,0,0,-8.3,-1.7,0,55,133,12.56,12.78,152.5,150.8,351.3,221,1974.4,5737,79,-11.4,-10.2,81,1.1,-0.4,7.1,528.3,33,47.4,32.8,0
247.691,14.3,0,9.3,1.4,-6.7,0,0,-8.3,-1.7,0,63.8,133,12.45,12.66,126.6,79.3,271.6,221,1924.4,5698,79,-11.1,-9.2,22.3,-5.6,-5.2,-5.6,389.5,15.8,29.9,17.1,0
247.785,14.3,0,-4,0,-6.7,-3.3,0,-7.3,-1.7,0,76.6,133,12.96,12.95,51.4,28.2,137.8,221,1667.5,5638,78,-8.2,-6.5,7.4,-5.2,-5.2,-5.2,117.2,14.1,29.1,13.8,0
247.877,14.3,0,-10.1,0,0,0,0,0,0,0,79.7,133,12.25,12.45,17.4,15.9,65.6,221,1283.2,5408,78,-10.8,-6.5,4.3,23.2,23.2,23.2,62.4,34.1,48,33.4,0
247.973,14.3,0,-11.1,0,0,0,0,0,0,0,75.3,135,11.42,11.11,11.5,11.6,32.9,221,1220,5092,78,-12,-12,4.7,6,6,6,23.1,44.1,58,43.3,0
248.065,14.3,0,-11.2,0,0,0,0,0,0,0,73.6,135,11.17,11.54,10.5,11.2,23.4,221,1269.4,4809,78,0,0,4.6,8.2,8.2,8.2,0,44.5,58,43.6,0
248.154,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,135,13.34,12.68,10.6,11.4,19.8,221,1296.4,4543,78,0,0,5,6,6,6,18.1,44.6,58.9,43.8,0
248.247,14.3,0,-11,0,0,0,0,0,0,0,72.2,135,22.93,23.06,11.2,11.7,18.5,221,1225.9,4356,78,0,0,5.4,11.2,11.2,11.2,28.2,44.3,59.2,43.5,0
248.349,14.3,0,-11,0,0,0,0,0,0,0,71.1,135,20.64,17.32,11.7,11.9,17.9,221,1154.4,4201,78,0,0,5.5,13.5,13.5,13.5,29,44,58.9,43.1,0
248.443,14.3,0,-11,0,0,0,0,0,0,0,69.9,135,17.71,15.62,11.7,11.9,17.6,221,1088.3,4180,78,0,0,5.6,4.1,4.1,4.1,17.8,44,57.8,43.1,0
248.534,14.3,0,-11,0,0,0,0,0,0,0,70.2,135,16.32,15.16,11.6,11.9,17.6,221,1024.6,4220,78,0,0,5.8,4.1,4.1,4.1,17.3,44.3,59.4,43.4,0
248.625,14.3,0,-11,0,0,0,0,0,0,0,68.6,135,15.95,15.3,11.7,11.7,17.6,221,953.3,4213,78,0,0,6,4.1,4.1,4.1,17.6,43.7,59,42.8,0
248.714,14.3,0,-11,0,0,0,0,0,0,0,69.2,133,15.87,15.44,11.7,11.7,17.4,221,965.4,4197,78,0,0,6,4.1,4.1,4.1,0,43.7,57.9,42.8,0
248.805,14.3,0,-11,0,0,0,0,0,0,0,71.3,133,27.86,32.57,11.6,11.7,17.3,221,928,4180,77,0,0,6,4.1,4.1,4.1,0,43.6,58.9,42.8,0
248.897,14.3,0,-10.9,0,0,0,0,0,0,0,72.3,133,37.56,37.93,11.6,11.8,17.3,221,904.5,4176,76,0,0,6,4.1,4.1,4.1,0,43.6,57.9,42.7,0
248.992,14.3,0,-10.9,0,0,0,0,0,0,0,72.9,133,106.51,107.61,11.7,11.8,17.2,221,883.6,4141,76,0,0,6,3.8,3.8,3.8,0,43.5,58.8,42.7,0
249.083,14.3,0,-10.9,0,0,0,0,0,0,0,74.3,133,162.02,139.75,11.7,11.8,17.2,221,874.9,4127,75,0,0,6,3.8,3.8,3.8,0,43.5,57.4,42.7,0
249.179,14.3,0,-10.9,0,0,0,0,0,0,0,74.1,133,216.31,166.48,11.8,11.8,17.2,221,858.1,4111,75,0,0,6,3.8,3.8,3.8,0,43.5,58.3,42.6,0
249.278,14.3,0,-10.8,0,0,0,0,0,0,0,74.1,133,234.95,180.16,11.9,11.9,17.1,221,850.4,4095,75,0,0,6,4.1,4.1,4.1,0,43.4,58.7,42.6,0
249.380,14.3,0,-10.8,0,0,0,0,0,0,0,74.8,133,234.95,186.99,11.8,11.9,17.1,221,844.4,4072,75,0,0,5.9,3.8,3.8,3.8,0,43.4,57.7,42.5,0
249.473,14.3,0,-10.8,0,0,0,0,0,0,0,74.1,133,234.95,200.77,11.8,11.9,17,221,844.4,4038,74,0,0,5.9,3.8,3.8,3.8,0,43.3,58.5,42.4,0
249.564,14.3,0,-10.8,0,0,0,0,0,0,0,74.5,133,234.95,234.95,12,15,17.9,221,786.8,4042,74,0,0,6,16.9,16.9,16.9,32.7,44.1,58.3,43.2,0
249.660,14.3,0,-7.6,0,0,0,0,0,0,0,70.5,133,90.56,34.09,28.9,26.9,32,221,679.8,4084,74,0,0,11.3,14.2,14.2,14.2,108.9,36.2,51.4,35.5,0
249.759,14.3,0,-7.5,0,0,0,0,0,0,0,66.8,133,23.81,17.98,30.1,30.5,40.5,221,668.1,4220,73,0,0,12.7,33.8,33.8,33.8,111.3,28.8,44,28.3,0
249.858,14.3,0,-7.6,0,0,0,0,0,0,0,70.5,133,18.54,13.98,28.8,30.5,43.7,221,597.8,4388,73,0,0,12.2,17.6,17.6,17.6,96.4,23.2,38,22.7,0
249.956,14.3,0,-6.2,0,0,0,0,0,0,0,72,131,14.44,13.72,30.7,31.9,49,221,511.7,4573,73,-12.8,0,13.1,16.5,16.5,16.5,108.3,18.9,33.8,18.6,0
250.047,14.3,0,-5.2,0,0,0,0,0,0,0,72.7,131,14.94,13.25,31.3,30,50.9,221,496.1,4760,72,-4.9,0,14,18.4,18.4,18.4,116.4,16,31,15.7,0
250.147,14.3,0,-5.6,0,0,0,0,0,0,0,71.8,131,13.49,12.43,30.9,30.9,52.4,221,535.2,5022,72,-8.4,0,13.1,15.8,15.8,15.8,106.7,13.6,28.4,13.3,0
250.250,14.3,0,-9.5,0,0,0,0,0,0,0,73.7,131,13.08,12.43,17.1,11.6,29,221,584.2,5122,71,-14,0,2.8,2.2,2.2,2.2,23.5,45.3,60.6,44.5,0
250.347,14.3,0,-11.1,0,0,0,0,0,0,0,73.6,131,12.45,12.28,10.8,11.6,23,221,547.2,5130,71,-28.3,-23.8,6.4,5.6,6.8,5.6,20.1,44.1,59.4,43.3,0
250.436,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,131,12.98,12.55,11.4,11.6,21.5,221,565.7,5092,70,-21.2,-18,6.6,5.6,6.8,5.6,21.8,44.1,58,43.3,0
250.528,14.3,0,-11.1,0,0,0,0,0,0,0,70.7,131,13.68,13.12,11.3,11.4,20.7,221,648.5,5055,70,0,0,6.7,7.5,6.8,7.5,0,44.3,58.1,43.4,0
250.628,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,131,17.18,18.74,11.2,11.4,20.3,221,687.6,5032,70,0,0,6.7,6,6,6,0,44.3,58.1,43.4,0
