Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: Anthony Freeman Base map-Final 3.ptm]
0,3,100,14.26,3.12,1.06,75.2,187.7,82.23,1832,2144,0,0,0,0,11.34,81.8,0,0,0,0,0.835,-1,0,14.98,0.86,14.2,-41.9,23.6,98.33,0
0.048,3,100,14.26,3.25,1.16,75,187.9,82.23,1847,2162,0,0,0,0,11.32,81.8,0,0,0,0,0.835,-1,0,15.09,1.06,14.4,-42.1,24,98.33,0
0.122,3,100,14.26,3.38,1.28,75,187.9,82.23,1868,2176,0,0,0,0,11.25,81.8,0,0,0,0,0.852,-1,0,15.25,1.06,14.9,-41.9,24.1,98.16,0
0.179,3,100,14.26,3.52,1.39,75.2,187.9,82.23,1890,2173,0,0,0,0,11.24,81.8,0,0,0,0,0.877,-1,0,15.36,1.23,15,-42,24.3,98.44,0
0.249,3,100,14.26,3.52,1.51,75.2,187.9,82.23,1906,2176,0,0,0,0,11.18,81.8,0,0,0,0,0.877,-1,0,15.46,1.42,15.5,-42.1,24.6,98.16,0
0.307,3,100,14.26,3.68,1.62,75.2,187.9,82.23,1939,2183,0,0,0,0,11.01,81.8,0,0,0,0,0.9,-1,0,15.78,1.42,15.9,-41.9,25,98.22,0
0.384,3,100,14.11,3.68,1.72,75.2,187.9,82.23,1948,2116,0,0,0,0,10.96,81.8,0,0,0,0,0.92,-1,0,15.89,1.62,15.9,-41.9,25.2,98.22,0
0.439,3,100,13.96,3.82,1.83,75.2,187.9,82.23,1974,2113,0,0,0,0,10.86,81.8,0,0,0,0,0.92,-1,0,15.78,1.8,16.1,-42,25.5,98.38,0
0.511,3,100,13.96,3.97,1.97,75.2,188.1,82.23,1998,2215,0,0,0,0,10.82,81.6,0,0,0,0,0.941,-1,0,15.89,1.8,16.7,-41.9,25.7,98.33,0
0.572,3,100,13.96,3.97,2.09,75.2,188.1,82.23,2018,2215,0,0,0,0,10.76,81.6,0,0,0,0,0.941,-1,0,16.26,1.95,16.8,-41.9,26,98.22,0
0.649,3,100,13.82,4.14,2.22,75.2,188.1,82.22,2039,2222,0,0,0,0,10.7,81.6,0,0,0,0,0.962,-1,0,16.37,1.95,17.3,-42.1,26.3,98.22,0
0.695,3,100,13.82,4.29,2.37,75.2,188.1,82.22,2067,2226,0,0,0,0,10.5,81.6,0,0,0,0,0.983,-1,0.78,16.53,2.15,17.5,-41.8,26.7,98.1,0
0.766,3,100,13.67,4.29,2.48,75.2,188.1,82.22,2083,2144,0,0,0,0,10.4,81.6,0,0,0,0,0.983,-1,0,16.68,2.33,17.4,-41.9,26.9,98.1,0
0.826,3,100,13.52,4.45,2.59,75.2,188.1,82.22,2110,2137,0,0,0,0,10.39,81.6,0,0,0,0,1.002,-1,0.78,16.79,2.53,17.3,-41.8,27.2,98.49,0
0.896,3,100,13.38,4.61,2.77,75.2,188.1,82.22,2125,2162,0,0,0,0,10.43,81.6,0,0,0,0,1.021,-1,1.56,16.9,2.53,16.9,-41.3,27.5,98.33,0
0.957,3,100,13.38,4.61,2.86,75.2,188.1,82.22,2162,2109,0,0,0,0,12.95,81.4,0,0,0,0,1.021,-1,2.34,17,2.73,16.6,-41.4,27.8,98.22,0
1.025,3,100,13.08,4.73,3.01,75.6,188.2,82.22,2175,2095,0,0,0,0,12.98,81.4,0,0,0,0,1.03,-1,3.12,16.9,2.73,16.1,-41,28,98.22,0
1.085,3,100,12.94,4.85,3.12,75.6,188.2,82.22,2203,2229,0,0,0,0,13.01,81.4,0,0,0,0,1.039,-1,3.12,17.06,2.93,15.7,-40.8,28.5,98.33,0
1.155,3,100,12.94,4.85,3.2,75.6,188.2,82.22,2227,2144,0,0,0,0,13.05,81.4,0,0,0,0,1.039,-1,3.91,17.38,3.1,15.4,-40.7,28.8,98.22,0
1.214,3,100,12.79,4.99,3.32,75.2,188.2,82.22,2247,2180,0,0,0,0,13.02,81.4,0,0,0,0,1.047,-1,3.91,17.48,3.1,15.1,-40.2,29,98.33,0
1.294,3,100,12.79,5.09,3.44,75.2,188.2,82.22,2282,2222,0,0,0,0,13.08,81.4,0,0,0,0,1.054,-1,3.91,17.64,3.3,14.6,-40.2,29.3,98.33,0
1.349,3,100,12.79,5.09,3.55,75.6,188.2,82.22,2297,2102,0,0,0,0,13.08,81.4,0,0,0,0,1.054,-1,4.69,17.75,3.48,14.4,-39.9,29.6,98.27,0
1.422,3,100,12.64,5.23,3.68,75.6,188.2,82.22,2321,2144,0,0,0,0,13.13,81.2,0,0,0,0,1.063,-1,4.69,17.53,3.48,13.8,-39.8,29.9,98.33,0
