Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15806][USDM 2016-2017 Fiesta ST][Reflash: chris_boney_Mountune 2016 RR1 93 MRX Beta 2D w_ 3 slots.ptm]
20.137,24,14.55,2.98,-4.99,43.5,187.9,10.84,2545,1712,0,0,0,0,14.88,-3.91,0.547,11.13,-1,2.34,1.149,3.08,1.5,11.58,33.1,57.45,0
20.222,100,14.26,4.92,-0.55,43.5,187.9,49.63,2618,1889,0,0,0,0,12.36,-3.91,0.547,15.11,-1,2.34,1.768,-13.51,1.44,14.84,33.3,57.5,0
20.306,100,14.26,5.35,0.97,43.5,187.9,80.61,2584,1985,0,0,0,0,12.15,-1.56,0.899,15.53,-1,0.78,1.65,-13.22,1.04,15,33.6,57.45,0
20.379,100,13.67,5.35,1.28,43.5,187.9,82,2644,2063,0,0,0,0,10.52,-1.56,0.947,15.83,-1,0.78,1.561,-12.11,1.28,15.73,33.8,57.5,0
20.461,100,13.08,5.31,1.66,43.5,187.9,81.83,2659,2109,0,0,0,0,11.85,-1.56,0.955,16.4,-1,0.78,1.551,-12.03,1.59,15.74,34.3,57.48,0
20.54,100,13.38,5.78,2.31,43.5,187.9,81.82,2695,2169,0,0,0,0,11.63,-1.56,1.015,16.94,-1,1.56,1.505,-11.81,2.01,15.96,34.7,57.43,0
20.615,100,13.67,6.17,2.82,43.3,187.9,81.82,2724,2148,0,0,0,0,11.38,-0.78,1.066,17.58,-1,2.34,1.474,-11.73,2.64,16.2,35.1,57.5,0
20.707,100,13.52,6.58,3.39,43.3,188.1,81.82,2759,2151,0,0,0,0,10.35,-0.78,1.066,18.16,-1,3.12,1.447,-11.83,3.23,16.35,35.5,57.53,0
20.774,100,13.52,6.58,4.09,43.3,188.1,81.82,2805,2229,0.16,0.16,0.16,0,9.69,-0.78,1.121,18.79,-1,4.69,1.422,-11.88,3.8,16.57,36,57.43,0
20.861,100,13.23,7,4.63,43.3,188.1,81.88,2828,2109,0.16,0.16,0.16,0.16,9.08,-0.78,1.177,19.43,-1,5.47,1.388,-11.72,4.53,16.78,36.5,57.45,0
20.936,100,13.08,7.48,5.24,43.3,188.1,81.91,2869,2222,0.16,0.16,0.16,0.16,8.12,0,1.232,20.06,-1,6.25,1.346,-11.47,5.13,16.96,36.9,57.43,0
21.015,100,13.08,7.92,5.97,43.3,188.1,81.91,2915,2215,0.16,0.16,0.16,0.16,7.63,0,1.291,20.72,-1,6.25,1.3,-11.16,5.76,17.31,37.5,57.48,0
21.095,100,12.79,8.44,6.57,43.3,188.1,81.92,2958,2169,0.16,0.16,0.16,0.16,6.94,0,1.291,21.36,-1,6.25,1.266,-10.72,6.56,17.45,37.9,57.48,0
21.186,100,12.79,8.44,7.25,43.3,188.1,81.92,2994,2169,0.16,0.16,0.16,0.16,5.75,0.78,1.346,22.1,-1,6.25,1.227,-10.44,7.22,17.69,38.6,57.48,0
21.262,100,12.64,8.92,8.03,43.3,188.1,81.94,3043,2169,0.16,0.16,0.16,0.16,5.73,0.78,1.397,22.73,-1,7.03,1.2,-10.13,7.88,17.89,39.1,57.5,0
21.338,100,12.64,9.37,8.71,43.3,188.1,81.97,3082,2190,0.16,0.16,0.16,0.16,5.33,0.78,1.449,23.52,-1,7.03,1.17,-9.66,8.71,18.14,39.5,57.48,0
21.424,100,12.64,9.94,9.37,43.3,188.1,82.02,3129,2180,0.16,0.16,0.16,0.16,5.11,0.78,1.449,24.25,-1,7.03,1.134,-9.24,9.38,18.4,40.2,57.48,0
21.507,100,12.64,10.53,10.27,43.3,188.1,82.03,3178,2084,0.16,0.16,0.16,0.16,4.62,0.78,1.507,25.09,-1,7.03,1.106,-8.81,10.11,18.62,40.8,57.43,0
21.583,100,12.64,10.53,11.05,43.3,188.1,82.03,3224,2251,0.16,0.16,0.16,0.16,4.54,0.78,1.566,25.91,-1,7.81,1.078,-8.25,11.01,18.94,41.3,57.43,0
