Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: Anthony Freeman Base map-Final 3.ptm]
0.000,3,50,14.70,2.29,0.14,73.8,190.6,60.30,1498,1642,0.00,0.00,0.00,0.00,11.66,82.8,0,0,0,0,0.727,-1.00,0.00,14.24,-0.01,16.1,-5.8,19.2,98.33,0
0.028,3,64,14.41,2.33,0.22,73.8,190.6,72.67,1481,1709,0.00,0.00,0.00,0.00,11.35,82.8,0,0,0,0,0.724,-1.00,0.00,14.19,-0.01,15.5,-7.2,19.4,98.44,0
0.079,3,76,14.41,2.33,0.27,73.6,190.6,81.33,1528,1712,0.00,0.00,0.00,0.00,11.93,82.8,0,0,0,0,0.724,-1.00,0.00,14.08,0.08,15.3,-7.9,19.6,98.44,0
0.147,3,96,14.70,2.35,0.29,73.6,190.4,82.25,1526,1666,0.00,0.00,0.00,0.00,12.00,82.8,0,0,0,0,0.735,-1.00,0.00,14.19,0.08,15.2,-8.9,19.8,98.27,0
0.207,3,100,14.85,2.51,0.35,73.6,190.4,82.25,1547,1744,0.00,0.00,0.00,0.00,11.85,82.8,0,0,0,0,0.762,-1.00,0.00,14.35,0.17,15.1,-15.2,20.0,98.44,0
0.277,3,100,14.85,2.51,0.39,73.6,190.4,82.22,1575,1773,0.00,0.00,0.00,0.00,10.76,82.8,0,0,0,0,0.762,-1.00,0.00,14.45,0.21,14.6,-32.3,20.2,98.33,0
0.344,3,100,14.41,2.55,0.45,73.6,190.4,82.22,1577,1819,0.00,0.00,0.00,0.00,11.01,82.8,0,0,0,0,0.766,-1.00,0.00,14.35,0.21,14.4,-43.3,20.4,98.38,0
0.406,3,100,14.11,2.62,0.54,73.6,190.4,82.22,1608,1921,0.00,0.00,0.00,0.00,11.17,82.8,0,0,0,0,0.773,-1.00,0.00,14.56,0.34,14.6,-46.0,20.6,98.27,0
0.474,3,100,13.96,2.62,0.63,73.6,190.4,82.22,1610,1843,0.00,0.00,0.00,0.00,10.89,82.8,0,0,0,0,0.773,-1.00,0.00,14.51,0.46,14.3,-44.1,20.9,98.22,0
0.536,3,100,14.11,2.73,0.69,73.6,190.4,82.22,1641,1946,0.00,0.00,0.00,0.00,10.82,82.8,0,0,0,0,0.788,-1.00,0.00,14.72,0.46,14.1,-43.6,21.2,98.16,0
0.602,3,100,14.26,2.82,0.75,73.6,190.4,82.23,1655,1886,0.00,0.00,0.00,0.00,10.75,82.8,0,0,0,0,0.806,-1.00,0.00,14.77,0.54,14.2,-43.4,21.4,98.22,0
0.668,3,100,14.41,2.82,0.87,73.6,190.4,82.23,1669,1911,0.00,0.00,0.00,0.00,10.75,82.8,0,0,0,0,0.806,-1.00,0.00,14.88,0.69,14.3,-43.0,21.7,98.33,0
0.730,3,100,14.41,2.93,0.95,73.6,190.4,82.23,1694,1974,0.00,0.00,0.00,0.00,10.74,82.8,0,0,0,0,0.821,-1.00,0.00,14.93,0.69,13.9,-42.9,21.8,98.22,0
0.798,3,100,14.55,3.05,1.04,73.6,190.4,82.23,1713,2006,0.00,0.00,0.00,0.00,10.66,82.8,0,0,0,0,0.835,-1.00,0.00,14.88,0.80,14.0,-42.8,22.1,98.22,0
0.866,3,100,14.41,3.05,1.11,73.6,190.4,82.23,1735,2010,0.00,0.00,0.00,0.00,10.65,82.8,0,0,0,0,0.835,-1.00,0.00,14.98,0.94,14.1,-42.5,22.4,98.22,0
0.925,3,100,14.41,3.16,1.18,73.6,190.4,82.23,1752,2063,0.00,0.00,0.00,0.00,10.65,82.8,0,0,0,0,0.852,-1.00,0.00,15.20,0.94,13.7,-42.6,22.7,98.16,0
0.993,3,100,14.41,3.25,1.25,73.6,190.4,82.23,1778,2067,0.00,0.00,0.00,0.00,10.61,82.8,0,0,0,0,0.862,-1.00,0.78,15.36,1.08,13.8,-42.8,22.9,98.33,0
1.059,3,100,14.26,3.25,1.33,73.6,190.4,82.23,1792,2105,0.00,0.00,0.00,0.00,10.59,82.8,0,0,0,0,0.862,-1.00,0.78,15.25,1.20,13.9,-42.4,23.2,98.16,0
1.123,3,100,14.26,3.36,1.39,73.6,190.2,82.23,1816,2130,0.00,0.00,0.00,0.00,10.63,82.8,0,0,0,0,0.877,-1.00,0.78,15.46,1.20,13.8,-42.4,23.4,98.22,0
1.203,3,100,14.11,3.36,1.51,73.6,190.2,82.23,1837,2148,0.00,0.00,0.00,0.00,10.58,82.8,0,0,0,0,0.877,-1.00,2.34,15.41,1.33,14.0,-42.5,23.7,98.22,0
1.247,3,100,13.96,3.47,1.59,73.6,190.2,82.23,1856,2162,0.00,0.00,0.00,0.00,10.61,82.6,0,0,0,0,0.891,-1.00,3.12,15.68,1.46,14.3,-42.5,23.9,98.22,0
1.324,3,100,13.82,3.60,1.65,73.6,190.2,82.23,1878,2155,0.00,0.00,0.00,0.00,10.64,82.6,0,0,0,0,0.905,-1.00,4.69,15.57,1.46,14.5,-42.3,24.3,98.33,0
1.385,3,100,13.67,3.60,1.76,73.6,190.2,82.24,1898,2159,0.00,0.00,0.00,0.00,10.57,82.6,0,0,0,0,0.905,-1.00,4.69,15.89,1.63,14.6,-42.4,24.5,98.55,0
1.450,3,100,13.52,3.72,1.81,73.6,190.2,82.24,1922,2183,0.00,0.00,0.00,0.00,10.59,82.6,0,0,0,0,0.920,-1.00,5.47,15.99,1.76,15.1,-42.4,24.8,98.22,0
1.512,3,100,13.38,3.86,1.93,73.6,190.2,82.24,1944,2166,0.00,0.00,0.00,0.00,10.57,82.6,0,0,0,0,0.938,-1.00,5.47,15.83,1.76,15.3,-42.2,25.1,98.38,0
1.592,3,100,13.08,3.86,1.99,73.6,190.2,82.24,1965,2176,0.00,0.00,0.00,0.00,10.56,82.6,0,0,0,0,0.938,-1.00,5.47,16.15,1.91,15.3,-42.4,25.4,98.22,0
1.636,3,100,13.08,3.97,2.09,73.6,190.2,82.24,1990,2176,0.00,0.00,0.00,0.00,10.60,82.4,0,0,0,0,0.949,-1.00,6.25,16.21,1.91,15.8,-42.4,25.7,98.27,0
1.719,3,100,12.94,4.13,2.16,73.6,190.2,82.24,2002,2113,0.00,0.00,0.00,0.00,10.59,82.4,0,0,0,0,0.969,-1.00,6.25,16.31,2.03,15.9,-42.3,26.0,98.33,0
1.768,3,100,12.79,4.13,2.24,73.6,190.2,82.24,2037,2109,0.00,0.00,0.00,0.00,10.50,82.4,0,0,0,0,0.969,-1.00,6.25,16.15,2.16,16.1,-42.5,26.2,98.16,0
1.836,3,100,12.64,4.26,2.36,73.6,190.2,82.24,2054,2098,0.00,0.00,0.00,0.00,10.48,82.4,0,0,0,0,0.985,-1.00,6.25,16.26,2.16,16.7,-42.3,26.5,98.16,0
1.897,3,100,12.64,4.42,2.45,73.6,190.2,82.24,2081,2102,0.00,0.00,0.00,0.00,10.38,82.4,0,0,0,0,1.003,-1.00,6.25,16.37,2.29,16.8,-42.1,26.8,98.22,0
1.967,3,100,12.64,4.42,2.58,73.6,190.2,82.24,2099,2141,0.00,0.00,0.00,0.00,10.39,82.4,0,0,0,0,1.003,-1.00,6.25,16.47,2.46,16.9,-42.2,27.1,98.33,0
2.036,3,100,12.49,4.57,2.68,73.6,190.2,82.24,2123,2134,0.00,0.00,0.00,0.00,10.40,82.2,0,0,0,0,1.019,-1.00,6.25,16.58,2.46,16.8,-41.9,27.5,98.33,0
2.113,3,100,12.49,4.67,2.78,73.6,190.2,82.24,2149,2169,0.00,0.00,0.00,0.00,10.42,82.2,0,0,0,0,1.027,-1.00,5.47,16.90,2.59,16.4,-41.8,27.8,98.33,0
2.158,3,100,12.49,4.67,2.88,73.6,190.2,82.24,2174,2166,0.00,0.00,0.00,0.00,12.99,82.2,0,0,0,0,1.027,-1.00,5.47,17.00,2.77,15.9,-41.7,28.2,98.27,0
2.228,3,100,12.49,4.82,2.97,73.6,190.2,82.24,2201,2215,0.00,0.00,0.00,0.00,13.01,82.2,0,0,0,0,1.037,-1.00,5.47,17.16,2.77,15.8,-41.3,28.3,98.38,0
2.296,3,100,12.35,4.90,3.05,73.6,190.2,82.24,2219,2095,0.00,0.00,0.00,0.00,13.07,82.2,0,0,0,0,1.038,-1.00,5.47,16.90,2.94,15.2,-41.3,28.7,98.27,0
2.373,3,100,12.35,4.90,3.16,73.6,190.2,82.24,2246,2137,0.00,0.00,0.00,0.00,13.10,82.2,0,0,0,0,1.038,-1.00,5.47,17.32,3.03,15.1,-40.9,28.9,98.33,0
2.428,3,100,12.35,5.00,3.25,73.6,190.2,82.24,2266,2159,0.00,0.00,0.00,0.00,13.15,82.0,0,0,0,0,1.044,-1.00,5.47,17.38,3.03,14.3,-40.7,29.3,98.22,0
2.489,3,100,12.35,5.00,3.35,73.6,190.2,82.24,2288,2113,0.00,0.00,0.00,0.00,13.14,82.0,0,0,0,0,1.047,-1.00,5.47,17.22,3.20,14.2,-40.6,29.6,98.27,0
2.547,3,100,12.35,5.11,3.41,73.6,190.2,82.24,2317,2095,0.00,0.00,0.00,0.00,13.19,82.0,0,0,0,0,1.047,-1.00,5.47,17.59,3.33,14.1,-40.2,30.0,98.49,0
2.625,3,100,12.35,5.24,3.52,73.6,190.2,82.24,2335,2127,0.00,0.00,0.00,0.00,13.22,82.0,0,0,0,0,1.056,-1.00,5.47,17.38,3.33,13.5,-40.1,30.2,98.22,0
2.684,3,100,12.35,5.24,3.59,73.4,190.2,82.24,2369,2151,0.00,0.00,0.00,0.00,13.24,82.0,0,0,0,0,1.056,-1.00,5.47,17.80,3.48,13.4,-39.8,30.5,98.27,0
2.749,3,100,12.35,5.36,3.72,73.6,190.2,82.24,2391,2194,0.00,0.00,0.00,0.00,13.28,81.8,0,0,0,0,1.067,-1.00,5.47,17.91,3.48,12.8,-39.6,30.8,98.33,0
2.810,3,100,12.35,5.53,3.79,73.6,190.2,82.24,2417,2219,0.00,0.00,0.00,0.00,13.41,81.8,0,0,0,0,1.078,-1.00,5.47,17.64,3.66,12.8,-39.5,31.3,98.55,0
2.879,3,100,12.35,5.53,3.89,73.4,190.2,82.24,2445,2144,0.00,0.00,0.00,0.00,13.46,81.8,0,0,0,0,1.078,-1.00,5.47,17.69,3.78,12.4,-39.2,31.6,98.27,0
2.940,3,100,12.20,5.70,3.96,73.4,190.2,82.24,2461,2113,0.00,0.00,0.00,0.00,13.20,81.6,0,0,0,0,1.094,-1.00,4.69,18.12,3.92,11.9,-39.1,32.0,98.49,0
3.013,3,100,12.20,5.88,4.05,73.4,190.2,82.24,2484,2127,0.00,0.00,0.00,0.00,13.04,81.6,0,0,0,0,1.111,-1.00,4.69,18.33,3.92,11.6,-38.6,32.1,98.44,0
3.070,3,100,12.20,5.88,4.14,73.4,190.2,82.24,2522,2159,0.20,0.20,0.20,0.00,13.45,81.6,0,0,0,0,1.111,-1.00,3.91,18.44,4.05,11.1,-38.6,32.5,98.33,0
3.152,3,100,12.05,6.05,4.28,73.4,190.2,82.24,2548,2198,0.20,0.40,0.20,0.20,13.57,81.6,0,0,0,0,1.126,-1.00,3.91,18.44,4.05,11.1,-38.2,32.8,98.33,0
3.196,3,100,12.05,6.20,4.35,73.4,190.2,82.24,2573,2127,0.40,0.40,0.40,0.40,13.64,81.6,0,0,0,0,1.138,-1.00,3.12,18.54,4.21,10.3,-37.7,33.3,98.33,0
3.272,3,100,12.05,6.20,4.44,73.4,190.2,82.24,2588,2120,0.60,0.60,0.60,0.40,13.77,81.6,0,0,0,0,1.138,-1.00,3.12,18.70,4.37,10.2,-37.4,33.6,98.27,0
3.328,3,100,12.05,6.36,4.55,73.4,190.2,82.24,2617,2084,0.69,0.69,0.60,0.60,13.84,81.4,0,0,0,0,1.148,-1.00,2.34,18.81,4.37,9.8,-37.1,33.8,98.44,0
3.399,3,100,12.05,6.52,4.67,73.4,190.2,82.24,2645,2155,0.60,0.60,0.60,0.60,13.84,81.4,0,0,0,0,1.157,-1.00,2.34,18.49,4.55,9.7,-36.8,34.2,98.44,0
3.461,3,100,12.05,6.52,4.77,73.4,190.2,82.24,2671,2201,0.64,0.64,0.64,0.64,13.87,81.4,0,0,0,0,1.157,-1.00,2.34,18.65,4.71,9.2,-36.5,34.5,98.44,0
3.528,3,100,12.05,6.65,4.88,73.4,190.4,82.24,2695,2173,0.64,0.64,0.64,0.64,13.85,81.4,0,0,0,0,1.166,-1.00,1.56,19.13,4.71,9.4,-36.2,34.8,98.49,0
3.589,3,100,12.05,6.65,4.99,73.4,190.4,82.24,2727,2205,0.49,0.49,0.49,0.49,13.87,81.4,0,0,0,0,1.166,-1.00,1.56,19.29,4.89,9.0,-35.8,35.2,98.33,0
3.656,3,100,11.91,6.82,5.12,73.4,190.4,82.24,2755,2166,0.47,0.47,0.49,0.49,13.90,81.2,0,0,0,0,1.179,-1.00,1.56,19.07,5.09,8.6,-35.8,35.4,98.38,0
3.722,3,100,12.05,6.99,5.21,73.4,190.4,82.24,2779,2201,0.47,0.47,0.47,0.47,13.88,81.2,0,0,0,0,1.188,-1.00,0.78,19.50,5.09,8.2,-35.4,35.9,98.38,0
3.798,3,100,11.91,6.99,5.39,73.4,190.4,82.24,2802,2169,0.36,0.36,0.36,0.36,13.85,81.2,0,0,0,0,1.197,-1.00,0.78,19.29,5.30,8.0,-35.2,36.3,98.16,0
3.846,3,100,12.05,7.14,5.49,73.4,190.4,82.24,2834,2205,0.36,0.36,0.30,0.30,13.81,81.2,0,0,0,0,1.197,-1.00,0.78,19.77,5.48,7.8,-34.8,36.5,98.22,0
3.930,3,100,12.05,7.31,5.65,73.4,190.4,82.24,2856,2180,0.30,0.30,0.30,0.30,13.80,81.2,0,0,0,0,1.204,-1.00,0.78,19.87,5.48,7.3,-34.7,36.9,98.38,0
3.987,3,100,11.91,7.31,5.73,73.4,190.4,82.24,2889,2102,0.18,0.18,0.18,0.18,13.79,81.0,0,0,0,0,1.204,-1.00,0.00,19.66,5.67,7.1,-34.4,37.3,98.38,0
4.046,3,100,12.05,7.44,5.88,73.4,190.4,82.24,2911,2151,0.18,0.18,0.02,0.18,13.79,81.0,0,0,0,0,1.209,-1.00,0.00,19.77,5.67,6.7,-34.1,37.7,98.16,0
4.105,3,100,12.20,7.56,5.99,73.4,190.4,82.24,2939,2229,0.02,0.02,0.02,0.02,13.82,81.0,0,0,0,0,1.213,-1.00,0.78,20.35,5.86,6.6,-33.5,38.1,98.33,0
4.186,3,100,12.20,7.56,6.14,73.4,190.4,82.24,2963,2198,0.00,0.00,0.00,0.00,13.84,81.0,0,0,0,0,1.213,-1.00,0.78,20.46,6.10,6.2,-33.3,38.4,98.33,0
4.259,3,100,12.05,7.70,6.27,73.4,190.4,82.24,2999,2098,0.00,0.00,0.00,0.00,13.87,80.8,0,0,0,0,1.216,-1.00,0.78,20.56,6.10,5.9,-33.1,38.7,98.44,0
4.306,3,100,11.91,7.85,6.40,73.4,190.4,82.24,3025,2215,0.00,0.00,0.00,0.00,13.89,80.8,0,0,0,0,1.222,-1.00,0.78,20.72,6.28,5.7,-32.9,39.0,97.87,0
4.369,3,100,12.05,7.85,6.52,73.4,190.6,82.24,3049,2137,0.00,0.00,0.00,0.00,13.89,80.8,0,0,0,0,1.222,-1.00,0.78,20.83,6.49,5.2,-32.6,39.5,97.16,0
4.440,3,100,12.05,7.97,6.62,73.4,190.6,82.24,3084,2173,0.00,0.00,0.00,0.00,13.89,80.8,0,0,0,0,1.224,-1.00,0.78,20.93,6.49,5.3,-32.1,39.7,96.32,0
4.498,3,100,12.20,8.15,6.76,73.4,190.6,82.24,3115,2095,0.00,0.00,0.00,0.00,13.90,80.8,0,0,0,0,1.233,-1.00,1.56,20.72,6.63,4.9,-31.6,40.2,95.51,0
4.569,3,100,12.05,8.15,6.96,73.4,190.6,82.24,3134,2187,0.00,0.00,0.00,0.00,13.88,80.8,0,0,0,0,1.233,-1.00,1.56,20.88,6.91,5.1,-30.9,40.7,94.99,0
4.635,3,100,11.91,8.36,7.09,73.4,190.6,82.24,3173,2091,0.00,0.00,0.00,0.00,13.90,80.6,0,0,0,0,1.244,-1.00,1.56,21.46,6.91,4.8,-30.6,41.0,94.09,0
4.705,3,100,12.05,8.54,7.28,73.4,190.6,82.24,3195,2137,0.00,0.00,0.00,0.00,13.86,80.6,0,0,0,0,1.253,-1.00,0.78,21.15,7.19,4.7,-29.8,41.3,93.89,0
4.764,3,100,11.91,8.54,7.51,73.4,190.6,82.24,3229,2201,0.00,0.00,0.00,0.00,13.84,80.6,0,0,0,0,1.253,-1.00,1.56,21.84,7.47,4.8,-29.5,41.8,93.05,0
4.826,3,100,11.91,8.76,7.69,73.4,190.6,82.24,3254,2159,0.00,0.00,0.00,0.00,13.85,80.6,0,0,0,0,1.271,-1.00,1.56,21.62,7.47,4.6,-28.6,42.2,92.12,0
4.895,3,100,11.91,9.03,7.89,73.4,190.8,82.24,3285,2183,0.00,0.00,0.00,0.00,13.84,80.6,0,0,0,0,1.288,-1.00,1.56,22.37,7.90,4.5,-28.2,42.5,91.64,0
4.964,3,100,11.91,9.03,8.17,73.4,190.8,82.24,3316,2113,0.00,0.00,0.00,0.00,13.76,80.4,0,0,0,0,1.288,-1.00,1.56,22.00,8.23,4.2,-27.2,42.9,90.60,0
5.032,3,100,11.91,9.27,8.38,73.4,190.8,82.24,3348,2109,0.00,0.00,0.00,0.00,13.54,80.4,0,0,0,0,1.306,-1.00,1.56,22.26,8.23,4.2,-26.6,43.2,90.05,0
5.092,3,100,11.91,9.27,8.71,73.4,190.8,82.24,3385,2098,0.00,0.00,0.00,0.00,13.19,80.4,0,0,0,0,1.306,-1.00,1.56,23.27,8.57,4.1,-26.1,43.6,89.29,0
5.151,3,100,11.76,9.59,8.96,73.4,190.8,82.24,3410,2166,0.00,0.00,0.00,0.00,13.16,80.4,0,0,0,0,1.333,-1.00,1.56,23.59,8.57,4.2,-25.2,44.2,88.41,0
5.222,3,100,11.76,9.98,9.26,73.4,190.8,82.24,3435,2173,0.20,0.20,0.20,0.20,13.01,80.4,0,0,0,0,1.364,-1.00,1.56,23.86,9.11,4.2,-24.5,44.6,87.85,0
5.279,3,100,11.76,9.98,9.58,73.4,190.8,82.24,3473,2190,0.20,0.20,0.20,0.20,12.82,80.4,0,0,0,0,1.364,-1.00,1.56,24.23,9.53,4.0,-23.8,44.9,86.77,0
5.346,3,100,11.76,10.25,10.00,73.4,190.8,82.24,3509,2201,0.40,0.40,0.20,0.40,12.78,80.2,0,0,0,0,1.386,-1.00,1.56,24.60,10.05,3.8,-22.8,45.4,85.64,0
5.411,3,100,11.76,10.66,10.34,73.4,190.8,82.24,3534,2176,0.40,0.40,0.40,0.40,12.56,80.2,0,0,0,0,1.418,-1.00,0.78,25.02,10.05,3.6,-22.2,45.7,83.93,0
5.490,3,100,11.76,10.66,10.80,73.4,190.8,82.24,3576,2120,0.40,0.40,0.40,0.40,12.30,80.2,0,0,0,0,1.418,-1.00,1.56,25.50,10.72,3.4,-21.2,46.2,80.61,0
5.541,3,100,11.76,10.97,11.15,73.4,190.9,82.24,3613,2254,0.60,0.60,0.60,0.60,12.15,80.2,0,0,0,0,1.441,-1.00,1.56,24.86,10.72,3.2,-20.5,46.8,77.72,0
5.607,3,100,11.76,11.43,11.58,73.4,190.9,82.24,3632,2194,0.60,0.60,0.60,0.60,11.83,80.2,0,0,0,0,1.474,-1.00,1.56,26.46,11.30,3.0,-19.3,47.1,76.96,0
5.669,3,100,11.76,11.43,12.01,73.4,190.9,82.24,3679,2254,0.80,0.60,0.60,0.60,11.83,80.0,0,0,0,0,1.474,-1.00,0.78,26.94,12.01,3.0,-18.3,47.5,72.82,0
5.751,3,100,11.76,11.82,12.60,73.4,190.9,82.24,3713,2169,0.80,0.80,0.80,0.80,11.56,80.0,0,0,0,0,1.512,-1.00,1.56,26.14,12.01,3.0,-17.1,47.9,70.82,0
5.799,3,100,11.76,12.27,13.09,73.6,190.9,82.24,3748,2254,0.80,0.80,0.80,0.80,11.00,80.0,0,0,0,0,1.534,-1.00,1.56,26.72,12.89,2.7,-15.9,48.5,67.89,0
5.874,3,100,11.47,12.27,13.67,73.6,190.9,82.24,3779,2148,0.80,1.00,0.80,1.00,10.91,80.0,0,0,0,0,1.534,-1.00,0.78,28.58,13.61,2.9,-14.9,48.8,65.03,0
5.932,3,100,11.47,12.76,14.17,73.6,191.1,82.24,3819,2180,1.00,1.00,1.00,1.00,10.48,80.0,0,0,0,0,1.580,-1.00,0.00,27.84,13.61,3.0,-14.0,49.4,62.16,0
5.999,3,100,11.47,12.76,14.73,73.6,191.1,82.24,3846,2229,1.00,1.00,1.00,1.00,9.93,80.0,0,0,0,0,1.580,-1.00,-0.78,28.32,14.47,3.0,-12.4,49.9,60.64,0
6.059,3,100,11.32,13.47,15.29,73.8,191.1,82.24,3896,2127,1.20,1.20,1.00,1.20,9.73,79.8,0,0,0,0,1.645,-1.00,-0.78,29.01,15.58,3.1,-11.4,50.3,57.11,0
6.131,3,100,11.32,14.17,16.01,73.8,191.1,82.24,3931,2236,1.20,1.20,1.20,1.20,9.56,79.8,0,0,0,0,1.703,-1.00,-1.56,31.40,15.58,3.1,-10.2,50.7,53.84,0
6.196,3,100,11.32,15.02,16.66,73.8,191.1,82.24,3961,2222,1.20,1.20,1.20,1.20,8.54,79.8,0,0,0,0,1.775,-1.00,-2.34,30.33,16.52,3.3,-8.8,51.2,51.61,0
6.258,3,100,11.17,15.02,17.54,73.8,191.1,82.24,4011,2134,1.20,1.20,1.20,1.20,8.48,79.8,0,0,0,0,1.775,-1.00,-3.12,31.08,17.70,3.1,-7.8,51.7,48.53,0
6.323,3,100,11.02,16.11,18.28,73.8,191.1,82.24,4053,2279,1.40,1.40,1.40,1.40,8.14,79.8,0,0,0,0,1.883,-1.00,-3.91,31.88,17.70,3.6,-6.6,52.5,48.18,0
6.392,3,100,11.02,16.11,19.19,73.9,191.3,82.24,4085,2265,1.40,1.40,1.40,1.40,7.30,79.8,0,0,0,0,1.883,-1.00,-4.69,35.01,19.29,3.8,-5.4,52.9,47.87,0
6.448,3,100,10.88,17.12,19.98,73.9,191.3,82.24,4144,2261,1.40,1.40,1.40,1.40,7.30,79.8,0,0,0,0,1.961,-1.00,-5.47,33.84,20.62,3.8,-4.1,53.4,47.32,0
6.530,3,100,10.88,18.20,21.03,73.9,191.3,82.24,4169,2113,1.60,1.60,1.60,1.60,7.10,79.6,0,0,0,0,2.054,-1.00,-6.25,34.69,20.62,3.9,-3.2,53.9,47.18,0
6.593,3,100,10.73,18.20,22.04,73.9,191.3,82.24,4235,2275,1.60,1.60,1.60,1.60,7.24,79.6,0,0,0,0,2.054,-1.00,-7.03,36.02,22.03,4.2,-2.9,54.4,46.66,0
6.649,3,100,10.73,19.31,23.23,74.1,191.3,82.24,4263,2247,1.60,1.60,1.60,1.60,7.41,79.6,0,0,0,0,2.150,-1.00,-8.59,38.67,22.03,4.2,-2.3,55.0,46.68,0
6.709,3,100,10.73,20.24,24.18,74.1,191.3,82.24,4330,2201,1.80,1.80,1.60,1.80,7.84,79.6,0,0,0,0,2.213,-1.00,-10.16,39.52,23.94,4.3,-0.6,55.8,46.00,0
6.792,3,100,10.73,20.24,25.03,74.1,191.3,70.52,4375,2159,1.80,1.80,1.80,1.80,8.05,79.6,0,0,0,0,2.213,-1.00,-10.94,39.15,25.12,4.5,-0.7,56.4,45.91,0
6.843,3,100,10.88,21.05,25.63,74.3,191.3,54.75,4417,2201,1.80,1.80,1.80,1.80,8.33,79.4,0,0,0,0,2.251,-1.00,-11.72,41.01,26.49,4.4,-0.8,57.1,45.33,0
6.913,3,100,10.88,21.05,25.64,74.3,191.3,42.80,4445,2074,1.80,1.80,1.80,1.80,8.53,79.4,0,0,0,0,2.217,-1.00,-12.50,41.70,26.49,4.5,-0.8,57.6,44.92,0
6.974,3,100,10.73,20.97,25.52,74.5,191.5,38.46,4495,2180,2.00,2.00,2.00,2.00,8.83,79.6,0,0,0,0,2.217,-1.00,-14.06,42.18,27.75,4.4,-0.6,58.1,44.74,0
7.041,3,100,10.73,21.09,25.24,74.5,191.5,35.73,4548,2091,2.00,2.00,2.00,2.00,9.00,79.4,0,0,0,0,2.195,-1.00,-14.84,42.23,27.75,4.4,-0.6,58.6,44.49,0
7.101,3,100,10.73,21.41,25.18,74.5,191.5,34.81,4591,2169,2.00,2.00,2.00,2.00,9.13,79.4,0,0,0,0,2.189,-1.00,-17.19,42.45,28.19,4.6,-0.8,59.5,44.39,0
7.169,3,100,10.88,21.41,25.22,74.5,191.5,34.72,4645,2205,0.90,2.20,2.20,2.20,8.34,79.4,1,0,0,0,2.189,-1.00,-17.97,42.50,28.30,4.8,-0.5,59.7,44.17,0
7.231,3,100,10.88,21.63,25.17,74.5,191.5,34.45,4685,2180,0.90,2.20,2.20,2.20,8.51,79.4,1,0,0,0,2.187,-1.00,-18.75,42.39,28.30,4.6,-0.6,60.5,44.37,0
7.300,3,100,11.02,21.63,25.11,74.5,191.7,34.04,4724,2098,0.90,2.20,2.20,2.20,8.61,79.4,1,0,0,0,2.190,-1.00,-19.53,42.71,28.54,4.4,-0.5,61.1,44.02,0
7.361,3,100,11.02,22.08,25.14,74.5,191.7,33.99,4790,2081,0.90,2.40,2.40,2.40,8.97,79.4,1,0,0,0,2.190,-1.00,-19.53,42.71,28.63,4.6,-0.4,61.7,44.01,0
7.433,3,100,11.17,22.37,25.06,74.5,191.7,34.03,4817,2155,0.90,2.40,2.40,2.40,9.18,79.1,1,0,0,0,2.189,-1.00,-20.31,42.45,28.63,4.5,-0.4,62.2,44.06,0
7.492,3,100,11.32,22.37,25.11,74.5,191.7,34.18,4858,2120,0.90,2.40,2.40,2.40,9.23,79.1,1,0,0,0,2.189,-1.00,-20.31,42.71,28.64,4.1,-0.5,63.1,43.83,0
7.558,3,100,11.32,22.71,25.08,74.5,191.7,34.04,4916,2201,0.90,2.60,2.40,2.40,9.50,79.1,1,0,0,0,2.188,-1.00,-20.31,42.92,28.64,3.6,-0.4,63.5,43.84,0
7.626,3,100,11.47,23.04,24.93,74.5,191.7,33.61,4951,2067,0.90,2.60,2.60,2.60,8.59,79.1,1,0,0,0,2.184,-1.00,-20.31,42.92,28.78,2.9,-0.7,64.2,43.62,0
7.702,3,100,11.47,23.04,24.83,74.3,191.7,33.47,5007,2159,-0.13,2.60,2.60,2.60,8.59,79.4,2,0,0,0,2.206,-1.00,-20.31,42.92,28.97,-0.8,-0.8,64.6,43.58,0
7.748,3,100,11.47,23.48,24.74,74.3,191.7,33.37,5049,2102,-0.13,2.60,2.60,2.60,8.49,79.1,2,0,0,0,2.206,-1.00,-20.31,43.08,29.02,-1.0,-0.9,65.2,44.01,0
7.827,3,100,11.47,23.97,24.67,74.3,191.7,33.61,5100,2141,-0.13,2.80,2.80,2.80,8.59,79.1,2,0,0,0,2.216,-1.00,-21.09,42.98,29.02,-1.2,-0.9,65.8,43.68,0
