Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
230.776,14.48,0,1,-0.7,-1,0,1312,4,93,235.2,20.2,20.6,17.9,2077.2,3.72,2689,0.01,13.8,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.5,19,19.02,0,0,0,1,0.68,0,0,-0.1,0
230.853,14.48,0,1,-0.6,-1,0,1312,4,93,235.2,20.2,20.4,17.7,2077.8,3.72,2672,0.01,13.8,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.4,18.8,18.79,0,0,0,1,0.68,0,0,-0.1,0
230.973,14.48,0,1,-0.7,-1,0,1312,4,93,235.2,19.5,20.3,17.3,2078.4,3.72,2658,0.01,13.7,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.2,18.5,18.52,0,0,0,1,0.6899999999999999,0,0,-0.1,0
231.043,14.48,0,0.9,-0.7,-1,0,1310,4,93,235.2,20.2,20.2,17.3,2079.3,3.75,2646,0.01,13.6,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,20.1,18.3,18.33,0,0,0,1,0.7,0,0,-0.1,0
231.136,14.48,0,0.9,-0.7,-1,0,1310,4,93,235.2,19.5,20.1,17.1,2079.3,3.72,2636,0.01,13.4,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,19.9,18.1,18.1,0,0,0,1,0.71,0,0,-0.09,0
231.243,14.48,0,0.9,-0.7,-1,0,1310,4,93,235.2,19.5,19.9,16.6,2079.8,3.72,2616,0.01,13.4,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,19.8,17.7,17.76,0,0,0,1,0.72,0,0,-0.09,0
231.33,14.48,0,0.9,-0.7,-0.9,0,1310,4,93,235.2,19.5,19.6,16.4,2081.3,3.72,2596,0.01,13.1,-14,-14,-14.5,-14,-14.5,-14,-36,100,1,0,0,0.1,0,0,0,0,0,0,19.6,17.5,17.54,0,0,0,1,0.73,0,0,-0.09,0
231.403,14.48,0,0.9,-0.7,-0.9,0,1310,4,93,235.2,18.8,19.5,16.2,2081.3,3.72,2577,0.01,13,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,19.3,17.2,17.24,0,0,0,1,0.74,0,0,-0.09,0
231.548,14.48,0,0.9,-0.7,-0.9,0,1310,4,93,235.2,18.8,19.3,16,2081.6,3.72,2564,0.01,12.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,19.1,16.9,16.99,0,0,0,1,0.75,0,0,-0.09,0
231.653,14.48,0,0.9,-0.7,-0.9,0,1310,4,93,235.2,18.8,19,15.5,2082.7,3.69,2534,0.01,12.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,18.8,16.4,16.42,0,0,0,1,0.77,0,0,-0.08,0
231.724,14.48,0,0.8,-0.7,-0.9,0,1308,4,93,235.2,18.8,18.8,15.3,2083,3.72,2516,0.01,12.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18.7,16.2,16.21,0,0,0,1,0.78,0,0,-0.08,0
231.843,14.48,0,0.8,-0.7,-0.9,0,1308,4,93,235.2,18,18.6,14.8,2083.3,3.72,2499,0.01,12.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,15.7,15.82,0,0,0,1,0.8,0,0,-0.08,0
231.923,14.48,0,0.8,-0.8,-0.8,0,1308,4,93,235.2,18,18.3,14.5,2084.8,3.72,2470,0.01,12,-15,-14.5,-14.5,-15,-15,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18.2,15.5,15.55,0,0,0,1,0.8100000000000001,0,0,-0.08,0
232.003,14.48,0,0.8,-0.8,-0.8,0,1308,4,93,235.2,18,18.3,14.5,2084.5,3.72,2470,0.01,12,-15,-15,-15,-15,-15,-15,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18.2,15.5,15.45,0,0,0,1,0.8100000000000001,0,0,-0.07000000000000001,0
232.107,14.48,0,0.7,-0.8,-0.8,0,1306,4,93,235.2,18,18.2,14.5,2085.6,3.69,2462,0.01,12,-15,-15,-15,-15,-15,-15,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18.1,15.4,15.35,0,0,0,1,0.82,0,0,-0.07000000000000001,0
232.184,14.48,0,0.7,-0.8,-0.8,0,1306,4,95,235.2,18,18.1,14.3,2085.1,3.72,2456,0.01,12,-15,-15,-15,-15,-15,-15,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,17.9,15.3,15.22,0,0,0,1,0.82,0,0,-0.07000000000000001,0
232.276,14.48,0,0.7,-0.8,-0.8,0,1306,4,95,235.2,17.2,18,14.1,2086.5,3.69,2450,0.01,12,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18,15.2,15.11,0,0,0,1,0.83,0,0,-0.07000000000000001,0
232.353,14.48,0,0.7,-0.8,-0.8,0,1306,4,95,235.2,17.2,18,14.1,2086.8,3.75,2444,0.01,12,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,18,15.1,15.02,0,0,0,1,0.83,0,0,-0.07000000000000001,0
232.461,14.48,0,0.7,-0.8,-0.8,0,1306,4,95,235.2,17.2,17.9,14,2087.7,3.75,2436,0.01,12,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,17.8,15,14.91,0,0,0,1,0.83,0,0,-0.06,0
232.643,14.48,0,0.7,-0.8,-0.7,0,1306,4,95,235.2,17.2,17.8,13.9,2088.3,3.69,2428,0.01,12,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,17.7,14.7,14.68,0,0,0,1,0.85,0,0,-0.06,0
232.743,14.48,0,0.7,-0.7,-0.7,0,1305,4,95,235.2,17.2,17.6,13.6,2089.4,3.66,2414,0.01,12,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,17.5,14.6,14.57,0,0,0,1,0.85,0,0,-0.06,0
232.816,14.48,4,0.7,-0.7,-0.7,0,1305,4,95,235.2,17.2,17.6,13.6,2089.7,3.66,2408,0.01,12.1,-14.5,-14.5,-14.4,-14.5,-14.4,-14.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,17.4,14.7,14.5,0,0,0,1,0.85,0,0,-0.06,0
232.912,14.48,50.7,0.6,-0.8,8,19.5,1305,4,95,235.2,22.5,29.4,17.6,2042.7,3.75,2432,0.01,14.5,16.2,16.9,-5.6,16.2,-9.199999999999999,7,-4,100,1.68,17.5,4.9,1.7,0,0,0,0,0,0,66.8,77.5,35.09,0,0,0,1,4,0.37,0,2.81,0
233.005,14.48,95,0,-0.1,10.9,11.2,1305,4,95,103.63,81,166.1,69,2099.9,2.84,2640,0.01,78.3,6.7,6.3,4.2,6.3,5.8,4.5,206,100,1.8,12.8,10.2,4.3,0,0,0,0,0,0,83.09999999999999,149.4,101.57,0,0,0,1,1.36,0,0,5.88,0
233.143,14.48,100,1.1,0.6,13.6,14.6,1303,4,95,13.78,84.8,169.8,66.90000000000001,2533.8,2.67,2420,0.01,98.40000000000001,11,11,11,11,11.5,11,270,100,2.01,15.5,14.3,7.1,0,0,0,0,0,0,91.7,146.2,137.73,0,0,0,1,1.93,0,0,7.25,0
233.232,14.48,100,2.5,2.1,13.6,15.7,1303,4,95,14.29,93,171.6,78,2794.9,2.55,2520,1.41,99.59999999999999,5.2,6.7,5.6,8.1,4.8,6.7,306,100,2.07,15.8,15.6,7.8,0,0,0,0,0,0,97.09999999999999,146.8,144.7,0,0,0,1,1.86,0,0,7.79,0
233.305,14.48,100,3.8,3.3,12.5,15.6,1303,4,95,14.05,101.2,173,85,2943.4,2.52,2538,1.33,99.8,10.5,10.5,8.4,10.5,8.9,8.4,336,100,2.09,15.6,16.5,8.199999999999999,0,0,0,0,0,0,104.8,152.6,150.43,0,0,0,1,1.75,0,0,8.300000000000001,0
233.393,14.48,100,5.2,4.5,11.2,15.7,1303,4,95,14.15,108.8,174.5,92.40000000000001,3135.1,2.49,2564,1.48,99.90000000000001,8.800000000000001,6.7,7,8.300000000000001,8.800000000000001,7.4,358,100,2.1,15.8,17.2,8.6,0,0,0,0,0,0,113.6,155.4,154.96,0,-0.6,0,1,1.61,0,0,8.69,0
233.463,14.48,100,6.9,6.2,9.9,16,1301,4,95,14.15,116.2,176.3,99.5,3315.6,2.49,2589,1.31,100,8.5,7.6,8.699999999999999,8.5,7.4,8.4,390,100,2.12,16.2,17.8,8.9,0,0,0,0,0,0,122.8,158.1,157.8,0,-1.3,0,1,1.52,0,0,8.949999999999999,0
233.642,14.48,100,8.699999999999999,7.9,8.6,16.3,1301,4,95,14.5,127.5,178.1,109.1,3471.9,2.4,2632,1.68,100,7,6.8,6.4,6.9,6.2,6.8,404,100,2.14,16.6,18.6,9.300000000000001,0,0,0,0,0,-3,133.4,163.6,161.43,0,-1.6,0,1,1.36,0,0,9.33,0
233.716,14.48,100,14.3,13.1,4.4,17.3,1301,4,93,14.73,159,182.2,140.5,3828.7,2.7,2726,4.69,100,5,5,5.5,5.1,5,3,440,95.59999999999999,2.2,17.4,14.8,10.5,0,0,0,0,0,-3,168,176.1,171,0,-1.8,0,1,0.75,0,0,4.37,0
233.797,14.48,100,16.3,15.8,1.9,17.6,1301,4,93,14.38,174.8,185.3,159.3,4027.4,11.46,2792,5.94,100,6,5.9,6.4,5.2,6.4,3.5,475,87,2.23,17.7,13.3,11.1,0,0,0,0,0,-3,177.5,182.2,176.82,0,-1.8,0,1,0.7,-0.17,0,2.35,0
233.893,14.48,100,16.6,16.3,1.2,17.6,1301,4,93,13.73,177.8,185.7,164.1,4262.4,14.31,2830,4.37,100,5.6,5.5,5.5,5.5,5.6,4.5,528,85.59999999999999,2.24,17.6,13.5,11.6,0,0,0,0,0,-3,177.6,185.5,181.44,0,-1.9,0,1,0.7,0,0,1.95,0
233.973,14.48,100,16,16.1,1.4,17.7,1301,4,93,13.51,176.2,186.2,166.4,4492.1,14.31,2878,3.19,100,6.9,7.1,7.1,6.4,7,4.8,530,86.8,2.25,17.8,15,11.9,0,0,0,0,0,-2.7,176.1,188.6,185.36,0,-1.9,0,1,0.73,0.22,0,2.79,0
234.048,14.48,100,16,15.9,1.7,17.8,1301,4,93,13.47,175.5,186.8,166.2,4647,13.49,2898,2.49,100,7.5,7.5,7.5,7.5,7.5,4.8,532,87.3,2.26,17.8,15.4,12.2,0,0,0,0,0,-2.7,175.9,191.3,187.98,0,-1.9,0,1,0.73,0.13,0,3.09,0
234.123,14.48,100,16.2,15.9,1.8,17.9,1301,4,93,13.62,176.2,187.5,169.8,4827.4,13.34,2962,2.17,100,7.1,7.3,7.5,7.1,7.1,4.8,528,86.40000000000001,2.26,17.9,15.6,12.5,0,0,0,0,0,-2.7,177.1,195.3,191.65,0,-2,0,1,0.72,0,0,3.1,0
234.204,14.48,100,16.2,16.1,1.6,17.9,1301,4,93,13.59,177,187.7,173.6,4937.4,13.72,3002,1.93,100,7.5,7.5,7.5,7.5,7,4.8,530,85.7,2.26,17.8,15.7,12.7,0,0,0,0,0,-2.3,178.5,198.8,194.72,0,-2,131072,1,0.71,0,0,2.93,0
234.325,14.48,100,16.2,16.2,1.4,17.8,1301,4,93,13.45,178.5,187.7,178.8,5006.7,14.34,3062,1.63,100,8,8,8,8,8,5.7,538,84.8,2.26,17.8,15.8,13.1,-3,0,-3,0,0,-2.3,179.4,203.4,200.02,0,-2,131072,1,0.7,0,0,2.77,0
234.403,14.48,100,16.3,16.2,1.4,17.8,1301,4,93,13.33,179.2,188.6,184.5,5129.1,15.01,3138,1.57,100,5,8,5,8,8,5.7,535,84.40000000000001,2.26,17.8,16.2,13.4,-3,0,-3,0,0,-1.9,180.5,208.2,204.48,0,-2,0,1,0.6899999999999999,0,0,2.79,0
234.504,14.48,100,16.5,16.2,1.3,17.8,1301,4,93,13.31,180.8,189.2,184.9,5071.4,15.51,3164,1.79,100,4.5,7.5,4.5,7.5,7.5,5.6,534,83.59999999999999,2.26,17.8,16.1,13.5,-3,0,-3,0,-3,-1.9,181.2,210.7,206.91,0,-2,0,1,0.67,0,0,2.52,0
234.583,14.48,100,16.5,16.2,1.3,17.7,1301,4,93,13.13,181.5,190,190.4,5079.2,16.3,3235,1.84,100,4.5,7.5,4.5,7.5,4.5,5.6,532,82.59999999999999,2.27,17.8,16.4,13.9,-3,-3,-3,0,-3,-1.9,182.4,217.3,212.33,0,-2,0,1,0.66,0,0,2.44,0
234.738,14.48,100,16.4,16.3,1.2,17.8,1299,4,93,13.03,182.2,190.5,195,5109.1,16.8,3270,1.89,100,4.5,4.5,4.5,7.5,4.5,5.6,528,82.3,2.27,17.8,16.5,14.4,-2.7,-3,-2.7,0,-3,-1.9,184,223.3,219.43,0,-2,0,1,0.64,0,0,2.14,0
234.833,14.48,100,16.7,16.4,1.1,17.8,1299,4,93,12.92,183.8,191.3,200.9,5083.3,18.24,3378,2.1,100,4.8,4.5,4.8,7.5,4.5,6,530,80.3,2.27,17.8,17.1,14.8,-2.7,-3,-2.7,0,-3,-1.5,183.9,228.4,224.12,0,-2,0,1,0.64,0,0,2.31,0
234.903,14.48,100,16.4,16.3,1.2,17.8,1299,4,93,12.78,183.8,191.6,204.9,5120.4,18.47,3408,2.11,100,5.3,5,5.3,8,5,6.5,534,80.8,2.27,17.8,17.5,15.1,-2.7,-3,-2.7,0,-2.7,-1.5,183.9,232,227.32,0,-2,0,1,0.64,0,0,2.41,0
234.983,14.48,100,16.4,16.3,1.2,17.8,1299,4,93,12.72,183.8,191.8,207.7,5112.6,18.47,3460,2.11,100,5.3,5,5.3,8,5.3,6.5,534,80.40000000000001,2.28,17.9,18.1,15.5,-2.7,-2.7,-2.7,0,-2.7,-1.5,184,235.7,231.22,0,-2,0,1,0.64,0,0,2.62,0
235.064,14.48,100,16.4,16.4,1.3,17.9,1297,4,93,12.65,183.8,192.4,211.5,5118.4,18.59,3517,2.3,99.90000000000001,5.3,5.8,5.8,8.5,5.8,7,536,80.09999999999999,2.28,17.9,18.5,15.8,-2.3,-2.7,-2.7,0,-2.7,-1.5,184.2,239.4,235,0,-2,131072,1,0.64,0,0,2.66,0
235.133,14.48,100,16.5,16.4,1.3,17.9,1297,4,93,12.61,184.5,192.4,213.8,5103.6,18.71,3552,2.35,100,6.2,5.8,6.2,8.5,5.8,7,538,80.09999999999999,2.28,17.9,18.5,16.1,-2.3,-2.7,-2.3,0,-2.7,-1.5,184.7,241.6,237.74,0,-2,131072,1,0.63,0,0,2.39,0
235.224,14.48,100,16.9,16.5,1.2,18,1297,4,93,12.6,184.5,192.3,216.2,5057.5,19.09,3612,2.5,99.90000000000001,6.2,5.8,6.2,8.5,5.8,7.3,537,79,2.29,18,18.7,16.4,-2.3,-2.7,-2.3,-2.3,-2.7,-1.2,185.3,244.3,240.77,0,-2,0,1,0.62,0,0,2.25,0
235.303,14.48,100,17,16.6,1.2,18,1296,4,91,12.58,185.2,192.5,219.8,5055.7,19.62,3666,2.5,99.90000000000001,5.7,5.3,5.7,5.7,5.7,6.8,529,78.7,2.29,18.1,19,16.8,-2.3,-2.7,-2.3,-2.3,-2.3,-4.2,185.8,247.5,244.79,0,-2,0,1,0.62,0,0,2.19,0
235.374,14.48,100,16.7,16.7,1.1,18.1,1296,4,91,12.58,185.2,192.7,222.8,5101,19.79,3682,2.5,99.90000000000001,5.7,5.7,5.7,5.7,5.7,3.8,526,78.5,2.3,18.1,19.1,17.1,-2.3,-2.3,-2.3,-2.3,-2.3,-4.2,186.1,251,247.53,0,-2,0,1,0.62,0,0,2.06,0
235.483,14.48,100,16.8,16.8,1,18.1,1292,4,91,12.64,186,192.9,227.8,5113.5,20.46,3758,2.51,99.90000000000001,5.7,6.2,6.2,6.2,6.2,4.3,524,77.90000000000001,2.3,18.2,19.5,17.6,-1.9,-2.3,-1.9,-2.3,-2.3,-4.2,186.5,255.7,252.15,0,-2,0,1,0.61,0,0,1.93,0
235.567,14.48,100,16.8,16.9,1,18.2,1292,4,91,12.65,186,192.8,231.1,5094.9,20.7,3818,2.49,99.90000000000001,6.6,6.2,6.6,6.2,6.2,4.3,528,77.2,2.31,18.2,19.9,17.9,-1.9,-2.3,-1.9,-2.3,-2.3,-4.2,186.6,258.1,255.52,0,-2,0,1,0.61,0,0,1.96,0
235.739,14.48,100,17.4,16.9,1,18.2,1288,4,91,12.7,186,192.6,232.9,5059.8,21.08,3880,2.56,99.90000000000001,6.6,6.2,6.6,6.2,6.2,4.3,526,76.8,2.31,18.2,20.3,18.3,-1.9,-2.3,-1.9,-1.9,-1.9,-4.2,186.1,262,259.92,0,-2,0,1,0.6,0,0.2,1.95,0
235.816,14.48,100,16.9,16.8,1,18.2,1288,4,91,12.79,186,192.5,237.3,5082.7,21.46,3930,2.44,99.90000000000001,7.1,7.1,7.1,7.1,7.1,5.2,529,76.59999999999999,2.31,18.2,20.7,18.7,-1.9,-1.9,-1.9,-1.9,-1.9,-3.8,185.7,265.4,264.08,0,-2,0,1,0.59,0,0.5,1.94,0
235.895,14.48,100,16.8,16.8,1.1,18.3,1281,4,91,12.78,185.2,192.5,240,5075.8,21.7,3997,2.44,99.90000000000001,7.1,7.6,7.1,7.1,7.1,5.7,525,76.59999999999999,2.32,18.3,21.2,19,-1.5,-1.9,-1.5,-1.9,-1.9,-3.8,185.1,270.3,267.27,0,-2,0,1,0.59,0,0.6,2.18,0
236.003,14.48,100,16.7,16.8,1.2,18.3,1281,4,91,12.83,184.5,192.6,242.6,5072.3,21.79,4050,2.5,99.90000000000001,8,7.6,8,7.6,7.6,5.7,526,76.59999999999999,2.32,18.3,21.8,19.4,-1.5,-1.9,-1.5,-1.9,-1.9,-3.8,184.6,272.3,270.72,0,-2,0,1,0.59,0,0.8,2.36,0
236.078,14.48,100,17.2,16.7,1.3,18.3,1274,4,91,12.76,183.8,192.4,244.6,5075.8,21.82,4118,2.53,99.90000000000001,8,7.6,8,8,8,5.7,526,76.2,2.33,18.4,22.2,19.8,-1.5,-1.9,-1.5,-1.5,-1.5,-3.4,184.1,276.2,274.44,0,-1.9,0,1,0.59,0,1,2.42,0
236.153,14.48,100,17.3,16.8,1.3,18.4,1274,4,91,12.72,183.8,192.5,246.2,5062.4,21.93,4164,2.5,99.90000000000001,8,8,8,8,8,6.1,527,75.90000000000001,2.33,18.4,22.6,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-3.4,183.8,279.7,277.99,0,-1.8,0,1,0.59,0,1.1,2.5,0
236.226,14.48,100,16.7,16.7,1.4,18.4,1274,4,91,12.69,183.8,192.4,248.4,5088.5,22.14,4176,2.44,99.90000000000001,8,8,8,8,8,6.1,526,76.40000000000001,2.33,18.5,23.3,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-3.4,183.4,281.4,280.69,0,-1.7,0,1,0.59,0,1.3,2.68,0
236.31,14.48,100,17.2,16.7,1.5,18.5,1267,4,91,12.69,183,192.5,251,5067.9,21.93,4255,2.56,99.90000000000001,8.800000000000001,8.5,8.5,8.5,8.5,6.6,527,77.09999999999999,2.34,18.5,24,21.2,-4.2,-1.5,-1.2,-1.5,-1.5,-3.4,183,285.4,283.89,0,-1.5,0,1,0.59,0,1.4,2.79,0
236.384,14.48,100,16.7,16.7,1.5,18.6,1267,4,91,12.61,183,192.5,253.7,5069.7,21.64,4284,2.44,99.90000000000001,5.8,8.5,8.800000000000001,8.5,8.5,6.6,524,77.2,2.34,18.6,24.6,21.8,-4.2,-1.5,-1.2,-1.5,-1.5,-3.4,183.3,287.7,287.16,0,-1.3,0,1,0.59,0,1.6,2.82,0
236.453,14.48,100,17.5,16.8,1.5,18.6,1256,4,91,12.6,183,192.5,254.8,5083.9,21.35,4326,2.45,99.90000000000001,6.3,9,8.800000000000001,9.300000000000001,9.300000000000001,6.6,523,77.5,2.35,18.7,25.1,22.3,-4.2,-1.5,-1.2,-1.2,-1.2,-3.4,183.6,291,289.83,0,-1.1,0,1,0.59,0,1.7,2.82,0
236.542,14.48,100,17,16.9,1.4,18.7,1256,4,91,12.56,183,192.4,258.8,5085.3,21.17,4364,2.47,99.90000000000001,6.3,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,7.5,528,77.7,2.35,18.7,25.5,22.8,-4.2,-4.2,-1.2,-1.2,-1.2,-3,183.8,293.2,292.61,0,-0.9,0,1,0.59,0,1.9,2.71,0
236.65,14.48,100,17.2,17.1,1.3,18.8,1256,4,91,12.55,183.8,192.5,262.3,5029,20.88,4406,2.46,99.90000000000001,6.3,6.3,9.300000000000001,9.300000000000001,9.300000000000001,7.5,523,77.90000000000001,2.36,18.8,26.2,23.6,-4.2,-4.2,-1.2,-1.2,-1.2,-3,184.3,298.1,297.19,0,-0.6,0,1,0.59,0,2.1,2.58,0
236.853,14.48,100,18,17.4,1.1,18.8,1247,4,91,12.43,185.2,192.4,268.3,5025.3,20.61,4502,2.35,99.90000000000001,7.2,6.8,10.2,6.8,9.800000000000001,8.5,528,78.3,2.37,18.9,27,25.1,-3.8,-4.2,-0.8,-4.2,-0.8,-3,186.9,305.8,305.05,0,-0.4,131072,1,0.59,0,2.5,1.93,0
236.944,14.48,100,17.8,17.7,0.8,18.9,1236,4,91,12.33,186.8,192.6,278.3,5060.7,20.5,4596,2.06,99.90000000000001,7.7,7.3,10.7,7.3,10.7,8.800000000000001,528,77.5,2.38,19,27,25.3,-3.8,-3.8,-0.8,-4.2,-0.8,-2.7,187.1,310.6,306.27,0,-0.4,131072,1,0.58,0,2.6,1.71,0
237.023,14.48,100,18.4,17.9,0.8,19,1236,4,91,12.33,186.8,192.6,280.1,5108.8,21.05,4664,1.8,99.90000000000001,7.7,7.7,7.7,7.3,7.7,8.800000000000001,526,77.7,2.38,19.1,27.2,25.6,-3.8,-3.8,-3.8,-4.2,-3.8,-2.7,187.5,314.7,307.99,0,-0.4,0,1,0.57,0,2.8,1.69,0
237.093,14.48,100,18.6,17.9,0.8,19.1,1225,4,91,12.39,186.8,192.7,284,5070.2,21.14,4719,1.71,99.90000000000001,7.7,7.7,7.7,7.3,7.7,8.800000000000001,521,77,2.39,19.1,27.5,25.8,-3.4,-3.8,-3.8,-4.2,-3.8,-2.7,187.6,315.8,309.63,0,-0.4,0,1,0.57,0,2.9,1.72,0
237.163,14.48,100,18.1,18,0.8,19.2,1225,4,91,12.39,187.5,192.8,286,5058.9,21.41,4711,1.66,99.90000000000001,8.1,7.7,7.7,7.7,7.7,8.800000000000001,521,77.09999999999999,2.4,19.2,27.8,26.1,-3.4,-3.8,-3.8,-3.8,-3.8,-2.7,187.6,317.6,311.24,0,-0.4,0,1,0.57,0,3,1.69,0
237.266,14.48,100,18.2,18,0.8,19.2,1215,4,91,12.37,187.5,192.7,288.3,5092,21.32,4750,1.57,99.90000000000001,8.1,7.7,7.7,7.7,7.7,8.800000000000001,520,77.2,2.4,19.2,28.2,26.5,-3.4,-3.8,-3.8,-3.8,-3.8,-2.3,187.9,320.9,313.74,0,-0.4,0,1,0.57,0,3.1,1.68,0
237.364,14.48,100,18.7,18,0.8,19.2,1215,4,91,12.39,187.5,192.8,291.2,5080.7,21.26,4830,1.45,100,8.1,7.7,7.7,7.7,7.7,9.199999999999999,520,77.3,2.41,19.2,28.5,26.9,-3.4,-3.4,-3.4,-3.8,-3.8,-2.3,188,325,316.25,0,-0.4,0,1,0.57,0,3.3,1.66,0
237.437,14.48,100,18.3,18,0.7,19.2,1206,4,91,12.35,187.5,192.8,295.4,5079.2,21.38,4870,1.29,99.90000000000001,8.1,8.1,8.1,7.7,8.1,9.199999999999999,520,77.2,2.41,19.2,28.8,27.2,-3.4,-3.4,-3.4,-3.8,-3.4,-2.3,188.1,329.3,318.63,0,-0.4,0,1,0.5600000000000001,0,3.4,1.58,0
237.514,14.48,100,18.1,18,0.7,19.2,1206,4,91,12.29,187.5,192.7,299.6,5045.6,21.52,4923,0.95,99.90000000000001,8.5,8.1,8.1,7.7,8.1,9.199999999999999,518,76.40000000000001,2.42,19.2,29.4,27.6,-3,-3.4,-3.4,-3.4,-3.4,-2.3,187.8,333.2,321.44,0,-0.4,0,1,0.5600000000000001,0,3.6,1.73,0
237.583,14.48,100,18.5,18,0.8,19.2,1206,4,91,12.32,187.5,192.8,299.8,5064.7,21.67,4968,0.71,99.90000000000001,8.5,8.1,8.1,8.1,8.1,9.199999999999999,518,77.3,2.42,19.2,29.8,28,-3,-3.4,-3.4,-3.4,-3.4,-2.3,187.6,334.1,323.86,0,-0.5,0,1,0.5600000000000001,0,3.7,1.81,0
237.725,14.48,100,18.4,18,0.8,19.2,1197,4,93,12.33,187.5,192.8,302,5100.1,21.64,5000,0.46,99.90000000000001,8.5,8.1,8.1,8.1,8.1,9.699999999999999,516,77.5,2.42,19.2,30.4,28.5,-3,-3.4,-3.4,-3.4,-3.4,-1.9,187.9,337.1,327.59,0,-0.5,0,1,0.5600000000000001,0,3.9,1.87,0
239.057,14.48,100,18.5,18,0.8,19.3,1177,4,93,12.28,186.8,192.1,321,5063.9,20.82,5322,-1.63,99.90000000000001,10.2,9.800000000000001,9.800000000000001,9.5,9.800000000000001,11,510,78.2,2.49,19.6,39.6,38.3,-1.5,-4.9,-1.9,-1.9,-1.9,-0.4,185.1,378.8,376.36,0,-0.5,0,1,0.58,0.01,6.1,1.33,0
239.177,14.48,100,19.3,18.5,0.5,19.6,1171,4,95,12.38,184.5,188.6,342.6,5112.9,18.94,5752,-3.74,100,11.5,8.1,11.1,11.1,11.1,12.6,483,81.40000000000001,2.5,19.6,40,39.2,-1.5,-4.9,-1.5,-1.9,-1.5,-0.4,186.4,380.7,379.82,0,-0.5,0,1,0.57,-0.09,6.3,0.9,0
239.303,14.48,100,19.2,18.7,0.3,19.6,1173,4,95,12.39,186,188.3,347.7,5061,18.32,5772,-3.68,100,11.5,8.1,11.5,11.1,11.5,12.6,484,81.2,2.5,19.5,40.7,40,-1.5,-4.9,-1.5,-1.9,-1.5,-3.4,186.1,383.1,383.2,0,-0.5,0,1,0.58,-0.05,6.4,0.68,0
