Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
181.335,14.51,0,1.5,-0.6,-1.5,0,1215,4,99,235.2,23.2,24,25.2,5124.8,3.57,3254,0.01,16,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,24,26.9,26.75,0,0,0,1,0.54,0,0,-0.17,0
181.462,14.51,0,1.5,-0.6,-1.5,0,1215,4,99,235.2,24,24,25.1,5125.1,3.61,3238,0.01,16,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,23.9,26.6,26.49,0,0,0,1,0.55,0,0,-0.16,0
181.542,14.51,0,1.4,-0.6,-1.5,0,1216,4,99,235.2,24,24,24.8,5127.4,3.55,3200,0.01,16,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,24,26.5,26.32,0,0,0,1,0.55,0,0,-0.16,0
181.621,14.51,0,1.4,-0.6,-1.5,0,1216,4,99,235.2,23.2,24,24.4,5126.8,3.66,3182,0.01,16.1,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,23.9,26.3,26.14,0,0,0,1,0.55,0,0,-0.16,0
181.846,14.51,0,1.4,-0.6,-1.4,0,1216,4,99,235.2,24,24,24.4,5128,3.61,3149,0.01,16.1,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0.1,0,0,0,0,0,0,23.9,25.8,25.66,0,0,0,1,0.5600000000000001,0,0,-0.15,0
181.951,14.51,0,1.3,-0.6,-1.4,0,1216,4,99,235.2,24,24,23.9,5129.7,3.63,3088,0.01,15.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,23.9,25.5,25.38,0,0,0,1,0.5600000000000001,0,0,-0.15,0
182.041,14.51,0,1.3,-0.6,-1.4,0,1216,4,99,235.2,23.2,24,23.7,5130.9,3.63,3066,0.01,15.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,23.8,25.3,25.17,0,0,0,1,0.57,0,0,-0.14,0
182.131,14.51,0,1.3,-0.6,-1.3,0,1218,4,99,235.2,23.2,24,23.4,5131.4,3.57,3044,0.01,15.9,-12,-12,-12,-12,-12,-12,-37,100,1,0,0,0.1,0,0,0,0,0,0,24,25.1,24.96,0,0,0,1,0.57,0,0,-0.14,0
182.265,14.51,0,1.3,-0.6,-1.3,0,1218,4,99,235.2,24,24,23.4,5131.7,3.63,3012,0.01,15.8,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0.1,0,0,0,0,0,0,23.9,24.7,24.73,0,0,0,1,0.57,0,0,-0.14,0
182.362,14.51,0,1.3,-0.6,-1.3,0,1218,4,99,235.2,23.2,23.6,22.6,5132.9,3.57,2960,0.01,15.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,23.2,23.8,23.91,0,0,0,1,0.6,0,0,-0.14,0
182.442,14.51,0,1.2,-0.6,-1.3,0,1218,4,99,235.2,23.2,23.3,22,5134.3,3.55,2930,0.01,15.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,23.2,23.3,23.45,0,0,0,1,0.6,0,0,-0.13,0
182.522,14.51,0,1.2,-0.7,-1.3,0,1218,4,99,235.2,22.5,23,21.6,5134.9,3.55,2906,0.01,15,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,23,22.8,23.01,0,0,0,1,0.62,0,0,-0.13,0
182.642,14.51,0,1.1,-0.7,-1.2,0,1218,4,99,235.2,22.5,22.6,21,5135.8,3.55,2866,0.01,14.7,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,22.4,22,22.19,0,0,0,1,0.64,0,0,-0.13,0
182.722,14.51,0,1.2,-0.7,-1.2,0,1220,4,99,235.2,21.8,22.2,20.3,5136.7,3.57,2833,0.01,14.4,-13,-13.5,-13.5,-13,-13,-13.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,22.1,21.5,21.68,0,0,0,1,0.65,0,0,-0.12,0
