﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.1 9E60B v1.60 Stage 1 91acn_94cad
6.207,14.7,37.6,0.4,0,4,79,235.2,228.94,11.2,14.4,9.42,1041.3,2274,0,8.6,32,32,32,32.1,32.1,32.1,2.02,-1,44.3,1,0,0,0,0,0,0,16.6,11.47,0.09,0.18,0
6.408,14.7,33.3,0.4,0,4,79,114.17,230.69,21,23.6,15.92,1142.5,2255,0,13.6,28,28,28,28,28,28,2.01,48,40.5,1,0,0,0,0,0,0,26.7,18.7,0.13,0.25,0
6.569,14.7,31,0.3,0,4,79,23.38,36.01,28.5,35.5,23.75,1815,2284,0,18.2,27,27,27,26,26,26,2.01,89,36.3,1,0,0,0,0,0,0,35.5,26.57,0.16,0.33,0
6.708,14.7,28.2,0.3,0,4,79,14.43,19.79,39.8,40.5,29.44,2224.7,2302,0,20.7,23.5,23.5,23.5,24,24,24,2.02,126,33.8,1,0,0,0,0,0,0,37.3,29.63,0.16,0.32,0
6.855,14.7,0,0.7,0,4,79,14.38,16.13,27,21,16.58,2195.9,2222,0,10.6,27.5,27.5,27.5,27.5,27.5,27.5,2.07,70,32.6,1,0,0,0,0,0,0,15.9,17.45,0.1,0.2,0
7.048,14.7,0,0.8,0,4,79,14.58,15.11,14.2,12.3,9.58,2046.8,2240,0,7.4,33,33,33,31.5,31.5,31.5,2.06,10,32.9,1,0,0,0,0,0,0,11.8,10.4,0.09,0.18,0
7.187,14.7,0,0.7,0,4,79,14.74,14.43,12,12.2,8.69,1883.5,2210,1.5,6.8,17.1,17.1,17.1,15.9,15.9,15.9,2.05,-1,32.9,1,0,0,0,0,0,0,12.1,9.3,0.09,0.18,0
7.347,14.7,0,0.7,0,4,79,14.74,14.11,12,12.2,8.64,1779.3,2207,4.1,6.8,11.5,11.5,11.5,10.1,10.1,10.1,2.04,-8,33,1,0,0,0,0,0,0,12.2,9.18,0.09,0.18,0
7.528,14.7,0,0.6,0,4,79,14.96,13.84,12,12.2,8.67,1663.4,2186,6.6,6.8,5.4,5.4,5.4,3.9,3.9,3.9,2.04,-17,33,1,0,0,0,0,0,0,12.3,9.08,0.09,0.18,0
7.680,14.7,0,0.5,0,4,79,15.03,13.67,12,12.2,8.61,1547,2150,8.5,6.9,0.5,0.5,0.5,-0.6,-0.6,-0.6,2.03,-23,33,1,0,0,0,0,0,0,12.4,8.96,0.09,0.18,0
7.820,14.7,0,0.5,0,4,79,14.97,13.56,12,12.2,8.56,1442.3,2096,10.1,6.9,-10.5,-10.5,-10.5,-11,-11,-11,2.03,-36,33.3,1,0,0,0,0,0,0,12.6,8.78,0.09,0.18,0
7.968,14.7,0,0.5,0,4,79,14.82,13.48,12,12.1,8.44,1434.4,2068,0,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2.02,-39,33,1,0,0,0,0,0,0,12.4,8.61,0.09,0.18,0
8.176,14.7,0,0.4,0,4,79,14.67,13.42,12,12.1,8.19,1442.5,2034,0,6.9,-12,-12,-12,-12,-12,-12,2.02,-38,33.2,1,0,0,0,0,0,0,12.5,8.43,0.09,0.18,0
8.341,14.7,0,0.4,0,4,79,17.19,15.83,12,12.1,8.06,1447.3,1984,0,6.8,-13,-13,-13,-13,-13,-13,2.02,-38,33,1,0,0,0,0,0,0,12.6,8.22,0.09,0.18,0
8.499,14.7,0,0.4,0,4,79,20.91,21.43,12,12.1,7.92,1452,1944,0,6.7,-13,-13,-13,-13,-13,-13,2.02,-38,33,1,0,0,0,0,0,0,12.6,8.06,0.09,0.18,0
8.659,14.7,0,0.4,0,4,81,26.92,28.03,12,12.1,7.72,1457.4,1903,0,6.7,-13.5,-13.5,-13.5,-14,-14,-14,2.01,-38,33,1,0,0,0,0,0,0,12.5,7.89,0.09,0.18,0
8.820,14.7,0,0.4,0,4,81,34.18,36.05,12,12.1,7.61,1460.6,1867,0,6.7,-14,-14,-14,-14.5,-14.5,-14.5,2.01,-38,32.8,1,0,0,0,0,0,0,12.5,7.73,0.09,0.18,0
8.967,14.7,0,0.4,0,4,81,41.1,45.51,12,12.1,7.36,1466.6,1839,0,6.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2.01,-34,33,1,0,0,0,0,0,0,12.4,7.61,0.09,0.18,0
