Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3194,0.0,1.0,0.0,14,109,1,0,22,6,31.0,0.0,80,19.0,0.0,30,64,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
0.75,3195,0.0,1.0,0.0,14,109,1,0,22,6,31.5,0.0,80,18.0,0.0,30,66,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
1.75,3203,0.0,1.0,0.0,14,109,1,0,22,6,30.5,0.0,80,18.0,0.0,33,66,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
3.25,3216,0.0,2.0,0.0,21,109,1,0,26,7,24.5,0.0,20,19.0,0.0,38,78,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
4.25,3221,0.0,3.1,0.0,23,109,1,0,27,8,23.0,0.0,20,19.0,0.0,42,88,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
5.50,3219,0.0,3.1,0.0,23,109,1,0,27,9,22.0,0.0,20,19.0,0.0,45,94,15.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
6.75,3225,0.0,4.7,0.0,29,109,1,0,34,10,20.0,0.0,20,19.0,0.0,54,106,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,43
9.25,3285,0.0,17.2,0.0,80,109,1,0,100,12,12.5,0.0,160,23.0,14.9,66,126,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.4,0.0,44
10.50,3300,0.6,17.2,0.9,100,109,1,0,100,13,11.5,0.0,89,23.0,15.4,73,126,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,1.6,0.0,44
11.75,3343,1.9,22.3,2.7,100,109,1,0,100,12,11.0,0.0,62,23.0,15.1,85,135,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,3.4,0.0,44
