Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM038990,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3351,0.0,0.0,0.0,12,104,2,0,21,5,35.5,0.0,100,28.0,0.0,14,56,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
1.50,3363,0.0,0.0,0.0,12,104,2,0,21,5,35.0,0.0,100,28.0,0.0,15,56,14.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
2.25,3360,0.0,0.0,0.0,15,104,2,0,22,6,35.0,0.0,100,27.0,0.0,16,58,14.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
3.75,3384,0.0,0.3,0.0,18,104,2,0,24,6,29.0,0.0,100,28.0,0.0,23,69,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
5.75,3368,0.0,0.4,0.0,20,104,2,0,24,7,28.5,0.0,100,30.0,0.0,28,76,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
6.25,3390,0.0,0.7,0.0,25,104,2,0,28,8,24.5,0.0,100,30.0,0.0,39,87,15.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
7.50,3423,0.0,0.9,0.0,30,104,2,0,36,9,18.5,0.0,100,29.0,0.0,49,101,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,29,0.0,0.0,45
8.75,3443,0.0,1.1,0.0,35,104,2,0,57,11,16.5,0.0,100,29.0,0.0,58,114,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.1,0.0,45
10.50,3477,0.0,2.3,0.0,60,104,2,0,99,12,14.0,0.0,100,30.0,14.1,62,124,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,0.4,0.0,46
12.50,3510,0.3,2.7,0.4,72,104,2,0,101,13,12.0,0.0,100,30.0,15.2,68,128,15.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,29,1.1,0.0,46
