Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM038990,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2523,0.9,0.6,1.3,26,93,0,0,26,9,20.0,0.0,100,24.0,0.0,44,98,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,0.0,0.0,34
0.50,2552,0.7,1.4,1.0,42,93,0,0,33,10,15.5,0.0,100,24.0,0.0,57,108,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,0.6,0.0,34
2.00,2583,0.8,1.4,1.1,61,93,0,0,98,12,10.5,0.0,100,25.0,12.4,69,120,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,1.7,0.0,34
4.25,2642,2.2,2.3,3.1,61,93,0,0,98,13,9.0,0.0,100,25.0,12.4,85,129,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,4.0,0.0,34
5.75,2688,3.2,2.7,4.8,70,93,4,0,99,14,6.5,0.0,50,24.0,12.6,95,141,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,5.5,0.0,36
7.50,2776,4.0,2.7,7.1,98,93,12,0,99,16,5.0,0.0,50,34.0,13.3,100,127,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,7.8,0.0,36
8.25,2868,4.9,3.8,9.8,98,93,20,0,99,16,5.0,0.0,50,34.0,13.3,100,127,21.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,7.8,0.0,36
9.75,2919,6.0,4.0,12.9,100,93,28,0,100,16,2.0,0.0,54,27.0,14.4,100,125,21.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,13.5,0.0,37
11.25,3022,8.3,4.0,16.7,100,93,36,0,101,15,0.0,0.0,68,26.0,14.7,100,126,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,17.2,0.0,37
12.50,3111,10.6,4.0,19.7,100,93,44,0,100,16,0.0,0.0,74,26.0,15.9,100,122,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,29,20.2,0.0,39
