Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2424,11.4,15.8,11.6,73,113,0,0,96,13,0.0,0.0,5,30.0,15.7,100,136,13.7,2,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.1,0.0,33
0.75,2682,13.7,16.0,14.1,78,113,0,0,97,13,0.0,0.0,5,29.0,16.3,100,139,14.0,2,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,14.6,0.0,33
2.00,2868,16.9,16.3,17.3,82,113,0,0,99,13,0.0,0.0,5,29.0,16.3,100,139,14.0,2,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,17.7,0.0,33
3.00,3087,18.1,18.5,18.6,82,113,0,0,99,13,0.0,0.0,5,29.0,18.4,100,135,14.1,2,0,0.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,19.0,0.0,33
5.50,3329,19.8,20.0,20.2,82,113,0,0,100,13,0.0,0.0,5,27.0,20.0,100,136,14.2,2,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,20.7,0.0,39
7.25,3537,21.2,20.0,21.7,82,113,0,0,100,13,0.0,0.0,5,27.0,20.0,100,133,14.4,2,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,22.0,0.0,44
9.00,3843,20.0,20.0,20.3,84,111,0,0,100,13,0.0,0.0,5,27.0,20.0,100,133,14.4,2,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,21.3,0.0,51
10.50,4058,18.1,23.3,19.9,99,111,2,0,100,13,0.0,0.0,5,25.0,20.0,100,123,14.1,2,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,20.2,0.0,51
12.50,4168,17.6,23.3,21.3,99,111,10,0,100,15,0.0,0.0,5,25.0,20.0,100,123,14.1,2,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,20.2,0.0,51
12.75,4387,19.1,22.9,23.1,99,111,18,0,100,16,0.0,0.0,5,25.0,20.0,100,115,13.2,2,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,23.3,0.0,56
16.00,4675,17.5,22.0,21.9,99,109,34,0,100,15,0.0,0.0,5,25.0,17.7,100,114,12.8,2,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,22.1,0.0,63
18.00,4887,16.3,19.4,20.0,93,109,42,0,100,16,0.0,0.0,5,25.0,15.2,100,116,13.7,2,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,20.6,0.0,63
18.50,4952,16.4,17.0,19.2,86,107,50,0,100,15,0.0,0.0,5,26.0,15.2,100,128,13.8,2,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,19.6,0.0,63
19.75,5235,17.8,16.3,18.7,84,107,43,0,100,14,0.0,0.0,5,25.0,16.4,100,145,13.8,2,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,18.9,0.0,68
21.00,5357,17.1,15.6,18.0,84,107,35,0,100,13,1.5,0.0,5,27.0,15.5,100,139,13.8,2,0,0.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,18.0,0.0,68
22.50,5581,15.5,16.0,17.2,87,107,27,0,100,14,4.0,0.0,5,29.0,14.5,100,135,15.2,2,0,1.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,17.2,0.0,68
25.50,5869,11.8,15.5,16.2,86,105,39,0,100,16,8.0,0.0,5,29.0,11.6,100,118,13.5,2,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,16.5,0.0,74
26.75,6016,11.6,12.3,15.8,78,105,47,0,100,17,6.0,0.0,5,26.0,11.1,100,118,13.5,2,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,15.9,0.0,79
29.25,6085,12.0,9.9,14.8,60,105,60,0,100,15,6.5,0.0,5,32.0,8.0,100,129,19.1,2,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,15.0,0.0,79
30.75,6193,12.1,6.8,14.1,57,105,54,0,100,15,8.5,0.0,5,34.0,4.5,100,137,13.9,3,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,13.9,0.0,83
32.00,4746,9.0,4.3,9.8,47,105,46,0,100,14,0.0,0.0,5,32.0,0.0,100,148,13.3,3,0,2.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,7.9,0.0,83
33.25,3772,7.0,0.0,7.1,0,105,38,0,17,13,2.0,0.0,5,25.0,0.0,27,134,16.3,3,0,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,0.7,0.0,83
34.75,4047,4.7,0.0,4.7,0,104,30,0,18,13,6.5,0.0,5,25.0,0.0,7,134,12.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,83
35.75,3844,3.2,0.0,3.3,0,104,22,0,18,13,6.0,0.0,5,25.0,0.0,8,135,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,86
38.25,3951,1.8,0.0,1.8,0,102,6,0,19,13,6.0,0.0,5,25.0,0.0,9,135,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,86
39.25,3931,1.4,0.0,1.4,0,102,0,0,20,13,6.0,0.0,5,25.0,0.0,10,135,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,86
40.50,3904,1.1,0.0,1.1,0,102,0,0,20,13,6.0,0.0,5,25.0,0.0,10,136,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,86
41.25,3872,1.0,0.0,1.0,6,100,0,0,20,13,6.0,0.0,5,25.0,0.0,8,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,86
44.50,3650,0.6,0.0,0.6,0,100,0,0,19,13,5.0,0.0,5,25.0,0.0,7,136,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,85
45.50,3449,0.5,0.0,0.6,0,100,0,0,18,13,4.5,0.0,5,25.0,0.0,6,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,0.0,0.0,85
46.75,3255,0.4,0.0,0.4,0,102,0,0,18,13,4.0,0.0,5,25.0,0.0,7,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,85
47.50,3131,0.4,0.0,0.4,0,102,0,0,18,13,3.5,0.0,5,25.0,0.0,7,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,84
48.75,3028,0.3,0.0,0.3,0,102,0,0,18,13,3.5,0.0,5,25.0,0.0,7,134,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,84
49.75,2858,0.3,0.0,0.3,0,102,0,0,18,13,2.5,0.0,5,25.0,0.0,7,134,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,83
50.75,2744,0.3,0.0,0.3,0,102,0,0,16,13,2.5,0.0,5,25.0,0.0,5,135,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,83
52.00,2647,0.3,0.0,0.3,0,102,0,0,16,13,0.5,0.0,5,25.0,0.0,4,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,83
54.00,2572,0.4,0.0,0.4,0,104,0,0,16,13,0.5,0.0,5,25.0,0.0,4,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,83
56.00,2573,0.4,0.0,0.4,0,104,0,0,16,13,0.5,0.0,5,25.0,0.0,4,136,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,82
56.75,2565,0.4,0.0,0.4,0,104,0,0,16,13,0.5,0.0,5,25.0,0.0,4,137,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,82
58.00,2556,0.4,0.0,0.4,1,104,0,0,16,13,0.5,0.0,5,25.0,0.0,5,135,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,82
