Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2737,0.4,0.0,0.4,15,84,0,0,18,6,22.0,0.0,10,30.0,0.0,9,65,16.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
0.50,2776,0.3,0.0,0.4,16,84,0,0,23,6,22.0,0.0,10,30.0,0.0,9,65,15.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
1.75,2700,0.3,0.0,0.3,16,84,0,0,23,7,21.5,0.0,10,31.0,0.0,30,70,15.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
4.00,2729,0.4,0.0,0.4,15,84,0,0,22,6,21.5,0.0,10,27.0,0.0,24,68,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
5.25,2716,0.4,0.0,0.4,13,84,0,0,21,6,21.5,0.0,10,27.0,0.0,24,69,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
7.25,2720,0.6,0.0,0.6,15,84,0,0,21,6,21.0,0.0,10,26.0,0.0,21,67,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
8.50,2739,0.6,0.0,0.6,15,84,0,0,22,6,21.5,0.0,10,27.0,0.0,26,69,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
9.75,2766,0.6,0.0,0.6,17,86,0,0,23,7,21.5,0.0,10,27.0,0.0,32,74,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
10.75,2751,0.6,0.0,0.7,17,86,0,0,23,7,21.5,0.0,10,27.0,0.0,32,79,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
13.00,2731,0.6,0.0,0.6,0,86,0,0,16,6,21.5,0.0,10,26.0,0.0,9,69,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
15.00,2671,0.5,0.0,0.4,0,86,0,0,16,5,16.5,0.0,10,25.0,0.0,4,58,14.9,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
16.25,2709,0.4,0.0,0.4,0,86,0,0,16,5,12.0,0.0,10,29.0,0.0,3,54,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
17.25,2704,0.4,0.0,0.4,0,86,0,0,17,4,6.5,0.0,10,31.0,0.0,3,49,15.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
18.50,2702,0.4,0.0,0.4,0,86,0,0,17,4,3.0,0.0,10,31.0,0.0,3,43,15.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,60
20.75,2664,0.3,0.0,0.3,0,86,0,0,17,7,0.5,0.0,10,25.0,0.0,5,70,15.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
22.00,2671,0.3,0.0,0.3,0,86,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,20.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,59
24.00,2648,0.3,0.0,0.3,0,86,0,0,17,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,59
25.25,2639,0.4,0.0,0.3,0,86,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,58
26.00,2612,0.5,0.0,0.4,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,58
26.75,2628,0.5,0.0,0.4,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,58
28.00,2627,0.5,0.0,0.4,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,58
29.25,2599,0.5,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,58
31.50,2582,0.5,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,58
33.00,2580,0.6,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,57
34.00,2563,0.6,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,7,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,57
36.00,2539,0.6,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,57
37.00,2551,0.6,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,56
38.00,2543,0.6,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,56
39.00,2536,0.6,0.0,0.6,0,87,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,56
41.00,2511,0.6,0.0,0.6,0,89,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,56
42.25,2502,0.6,0.0,0.6,0,89,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,55
43.00,2479,0.6,0.0,0.6,0,89,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,55
44.25,2474,0.6,0.0,0.6,0,89,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,55
45.00,2485,0.6,0.0,0.6,0,89,0,0,16,7,0.5,0.0,10,25.0,0.0,5,76,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,55
47.00,2461,0.6,0.0,0.6,0,89,0,0,16,7,0.5,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,54
48.25,2473,0.6,0.0,0.6,9,89,0,0,16,7,6.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,54
49.50,2458,0.6,0.0,0.6,9,89,0,0,16,7,4.0,0.0,10,25.0,0.0,4,73,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,54
51.50,2449,0.5,0.0,0.6,0,89,0,0,16,6,1.5,0.0,10,25.0,0.0,3,64,16.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,54
52.75,2446,0.5,0.0,0.4,0,89,0,0,16,5,0.5,0.0,10,25.0,0.0,3,57,16.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,54
53.75,2437,0.5,0.0,0.4,0,89,0,0,16,5,0.5,0.0,10,25.0,0.0,3,58,16.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,54
54.50,2410,0.5,0.0,0.4,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,3,72,16.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,53
55.75,2409,0.5,0.0,0.4,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,5,78,15.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,53
57.25,2397,0.5,0.0,0.4,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,5,77,18.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,53
57.75,2378,0.5,0.0,0.4,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,22.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,53
58.75,2375,0.5,0.0,0.4,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,53
61.25,2369,0.5,0.0,0.6,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,52
62.50,2351,0.5,0.0,0.6,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,52
63.75,2346,0.5,0.0,0.6,0,89,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,52
65.00,2326,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,52
66.75,2323,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,52
67.75,2315,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,5,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,51
70.00,2294,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,51
70.75,2293,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,51
71.75,2284,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,51
72.75,2283,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,0.0,0.0,50
74.75,2253,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,50
76.25,2257,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,50
76.75,2234,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,50
78.00,2223,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,49
78.75,2213,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,49
80.00,2226,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,49
80.75,2212,0.5,0.0,0.6,0,91,0,0,16,7,0.0,0.0,10,25.0,0.0,5,77,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,49
82.00,2202,0.5,0.0,0.6,0,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,49
83.00,2204,0.5,0.0,0.6,0,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,48
84.75,2171,0.5,0.0,0.6,0,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,48
86.75,2164,0.5,0.0,0.6,0,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,48
88.00,2155,0.5,0.0,0.6,0,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,48
89.25,2152,0.5,0.0,0.6,0,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,48
90.00,2157,0.5,0.0,0.4,9,91,0,0,16,7,0.5,0.0,10,25.0,0.0,5,76,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
92.00,2230,0.4,0.0,0.4,15,91,0,0,20,7,20.5,0.0,10,25.0,0.0,14,75,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
93.25,2154,0.4,0.0,0.4,14,91,0,0,19,6,21.0,0.0,10,25.0,0.0,15,65,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
94.25,2168,0.4,0.0,0.4,13,91,0,0,18,6,21.0,0.0,10,25.0,0.0,14,64,18.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
96.00,2157,0.4,0.0,0.4,10,93,0,0,16,6,18.0,0.0,10,25.0,0.0,10,60,14.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
97.00,2153,0.3,0.0,0.3,0,93,0,0,16,5,20.0,0.0,10,25.0,0.0,5,60,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
97.75,2149,0.3,0.0,0.3,0,93,0,0,16,5,17.0,0.0,10,25.0,0.0,4,52,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
99.00,2146,0.3,0.0,0.3,0,93,0,0,16,5,14.0,0.0,10,26.0,0.0,3,50,13.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
101.25,2170,0.1,0.0,0.1,15,93,0,0,22,4,18.5,0.0,10,28.0,0.0,15,49,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,0.0,0.0,47
102.50,2154,0.2,0.0,0.1,15,93,0,0,20,5,20.5,0.0,10,29.0,0.0,19,57,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,47
103.50,2164,0.2,0.0,0.1,15,93,0,0,20,6,20.5,0.0,10,26.0,0.0,18,66,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,47
104.75,2161,0.2,0.0,0.1,14,93,0,0,19,6,20.5,0.0,10,24.0,0.0,16,67,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
105.75,2168,0.2,0.0,0.1,14,93,0,0,20,6,20.5,0.0,10,24.0,0.0,17,67,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
107.00,2175,0.1,0.0,0.1,15,93,0,0,21,6,20.5,0.0,10,26.0,0.0,18,67,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,47
109.25,2216,0.1,0.0,0.0,17,93,0,0,22,8,20.0,0.0,10,25.0,0.0,30,80,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,47
110.50,2212,0.3,0.0,0.3,17,93,0,0,22,8,20.0,0.0,10,25.0,0.0,32,82,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
111.25,2196,0.4,0.0,0.4,17,93,0,0,20,8,20.0,0.0,10,26.0,0.0,27,80,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
112.75,2214,0.3,0.0,0.3,17,93,0,0,20,7,20.0,0.0,10,26.0,0.0,29,80,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
115.00,2230,0.4,0.0,0.4,18,93,0,0,22,8,20.0,0.0,10,26.0,0.0,35,82,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
115.75,2238,0.5,0.0,0.4,18,93,0,0,22,8,20.0,0.0,10,26.0,0.0,34,83,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,48
118.00,2246,0.6,0.0,0.6,19,93,0,0,24,8,19.5,0.0,10,26.0,0.0,39,88,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,49
119.25,2264,0.6,0.0,0.7,20,93,0,0,23,9,19.5,0.0,10,27.0,0.0,40,94,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,49
120.25,2263,0.7,0.0,0.7,19,93,0,0,24,9,19.5,0.0,10,26.0,0.0,39,95,14.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,49
121.50,2274,0.8,0.0,0.9,19,93,0,0,23,9,19.5,0.0,10,26.0,0.0,40,92,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,49
122.75,2281,0.7,0.0,0.7,3,93,0,0,19,8,17.0,0.0,10,27.0,0.0,31,89,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,49
124.00,2267,0.7,0.0,0.7,0,93,0,0,16,8,20.0,0.0,10,25.0,0.0,11,86,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,50
126.00,2262,0.6,0.0,0.6,0,93,0,0,16,7,18.5,0.0,10,22.0,0.0,3,76,13.3,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,50
127.25,2267,0.5,0.0,0.4,18,93,0,0,17,7,32.0,0.0,10,27.0,0.0,7,72,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,50
128.25,2327,0.3,0.0,0.3,18,93,0,0,23,7,17.0,0.0,10,29.0,0.0,21,70,16.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,50
129.50,2267,0.3,0.0,0.3,18,93,0,0,23,7,20.0,0.0,10,29.0,0.0,28,74,16.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,0.0,0.0,50
130.50,2304,0.4,0.0,0.4,10,93,0,0,20,7,20.0,0.0,10,25.0,0.0,29,77,16.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
131.75,2278,0.5,0.0,0.4,0,93,0,0,16,7,20.5,0.0,10,26.0,0.0,12,75,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
133.00,2285,0.4,0.0,0.4,0,93,0,0,16,7,29.0,0.0,10,26.0,0.0,4,75,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
134.00,2259,0.4,0.0,0.4,0,93,0,0,16,6,22.0,0.0,10,23.0,0.0,3,65,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
135.25,2297,0.3,0.0,0.3,0,93,0,0,16,6,16.5,0.0,10,23.0,0.0,4,65,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
137.25,2268,0.3,0.0,0.3,0,93,0,0,16,5,11.5,0.0,10,27.0,0.0,3,55,15.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
138.25,2264,0.3,0.0,0.3,0,93,0,0,16,5,8.0,0.0,10,27.0,0.0,3,50,15.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
139.50,2283,0.3,0.0,0.3,0,93,0,0,16,4,5.0,0.0,10,29.0,0.0,3,47,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
140.25,2264,0.3,0.0,0.3,0,93,0,0,16,5,0.0,0.0,10,25.0,0.0,3,53,15.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
141.50,2246,0.3,0.0,0.3,0,93,0,0,16,6,0.0,0.0,10,25.0,0.0,4,63,15.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
142.75,2237,0.3,0.0,0.3,0,93,0,0,16,7,0.0,0.0,10,25.0,0.0,5,74,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
143.50,2245,0.3,0.0,0.3,0,93,0,0,16,7,0.0,0.0,10,25.0,0.0,6,79,17.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
145.50,2246,0.4,0.0,0.4,0,93,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,50
146.75,2233,0.4,0.0,0.4,0,93,0,0,16,7,0.0,0.0,10,25.0,0.0,6,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,49
148.75,2212,0.4,0.0,0.4,0,93,0,0,16,7,0.0,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,49
149.50,2198,0.4,0.0,0.4,0,93,0,0,16,7,0.0,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,49
150.75,2207,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,49
151.50,2205,0.4,0.0,0.4,0,93,0,0,16,8,0.5,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,49
153.00,2201,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,49
153.50,2194,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
154.75,2176,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
155.50,2184,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
