Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2949,0.9,20.7,1.6,100,86,0,0,100,8,12.5,0.0,5,30.0,11.8,69,89,15.9,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.4,0.0,63
0.25,2968,1.8,20.3,3.3,100,86,5,0,100,9,12.5,0.0,5,31.0,11.8,80,90,15.8,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.0,0.0,63
1.50,3105,3.3,20.4,6.0,100,86,13,0,100,9,11.0,0.0,5,47.0,12.0,97,88,23.4,3,0,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.7,0.0,65
4.25,3334,7.9,22.3,13.1,100,86,29,0,100,10,6.0,0.0,5,51.0,14.1,100,89,22.9,3,0,4.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.3,0.0,67
6.75,4576,12.6,22.6,16.9,100,84,45,0,100,12,6.0,0.0,5,40.0,13.4,100,91,12.9,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.3,0.0,70
9.50,4507,16.6,13.3,19.9,40,84,61,0,100,16,0.0,0.0,5,25.0,13.3,100,115,17.5,2,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,70
11.25,3399,16.6,7.1,19.9,52,84,53,0,65,16,0.0,0.0,5,25.0,13.3,100,115,17.5,2,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,74
13.75,3527,14.1,21.3,16.7,95,82,39,0,100,14,2.0,0.0,5,27.0,16.4,100,122,12.6,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,77
15.75,3740,14.1,23.1,16.7,100,82,47,0,100,14,2.0,0.0,5,27.0,16.4,100,122,12.6,3,0,2.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,77
16.25,3859,14.8,23.3,22.9,100,80,55,0,100,16,0.5,0.0,5,45.0,15.3,100,117,19.0,3,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.7,0.0,77
17.75,4001,15.9,23.3,24.7,100,80,63,0,100,16,0.0,0.0,5,45.0,15.3,100,117,19.0,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.7,0.0,81
19.00,4058,18.1,23.3,25.0,100,80,71,0,100,15,0.0,0.0,5,40.0,18.7,100,112,14.7,3,0,8.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.1,0.0,81
20.25,4035,19.4,23.3,25.0,100,78,79,0,100,14,0.0,0.0,5,38.0,18.7,100,109,12.9,3,0,5.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.3,0.0,81
22.00,4088,19.3,23.3,24.4,100,78,87,0,100,15,0.0,0.0,5,38.0,19.3,100,110,13.2,3,0,5.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.3,0.0,86
22.75,4127,19.3,23.3,23.7,100,78,95,0,100,14,0.0,0.0,5,38.0,18.9,100,109,13.2,3,0,4.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.1,0.0,86
24.25,4315,18.8,23.3,23.6,100,78,100,0,100,15,0.0,0.0,5,38.0,18.8,100,114,13.3,3,0,4.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.8,0.0,91
26.50,4414,18.9,23.1,23.3,100,77,100,0,100,15,0.0,0.0,5,38.0,19.3,100,111,13.0,3,0,4.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.3,0.0,95
29.00,4542,18.6,22.7,23.0,100,77,100,0,100,15,0.0,0.0,5,38.0,18.6,100,116,13.2,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.4,0.0,95
30.75,4636,17.4,22.4,22.1,100,77,100,0,100,15,0.0,0.0,5,39.0,16.9,100,115,13.4,3,0,4.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.6,0.0,99
31.50,4681,15.4,22.3,21.4,100,75,100,0,100,16,0.0,0.0,5,39.0,15.4,100,115,13.4,3,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.7,0.0,99
33.25,4807,14.1,21.9,20.7,100,75,100,0,100,15,2.0,0.0,5,40.0,14.0,100,114,13.6,3,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,104
34.25,4950,12.6,21.1,20.3,100,75,100,0,100,16,3.5,0.0,5,44.0,13.2,100,119,14.4,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.6,0.0,104
35.50,5079,12.0,20.9,20.3,100,75,100,0,100,16,6.0,0.0,5,44.0,12.5,100,117,14.4,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.2,0.0,104
37.00,5148,11.4,20.4,19.7,100,75,100,0,100,16,6.0,0.0,5,44.0,12.5,100,117,14.4,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.2,0.0,108
