Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2724,2.0,0.0,2.0,25,78,0,0,29,11,0.0,0.0,23,32.0,0.0,54,114,15.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,0.0,0.0,21
1.00,2466,1.8,0.0,1.8,28,78,0,0,32,11,0.0,0.0,23,31.0,0.0,56,111,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,0.3,0.0,23
3.00,2048,1.7,0.0,1.7,28,78,0,0,31,11,0.0,0.0,23,33.0,0.0,57,116,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,0.6,0.0,23
4.50,2007,1.8,0.0,1.8,28,78,0,0,30,11,0.0,0.0,23,33.0,0.0,58,114,15.2,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20,0.6,0.0,24
5.50,1980,2.0,0.0,2.0,29,78,0,0,30,11,5.0,0.0,23,33.0,0.0,62,116,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,1.3,0.0,24
6.75,1968,2.4,0.0,2.6,29,78,0,0,32,12,11.5,0.0,23,32.0,0.0,63,121,14.5,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,1.4,0.0,26
9.25,2053,3.0,0.0,3.1,29,78,0,0,31,11,12.5,0.0,23,32.0,0.0,63,117,14.2,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,1.4,0.0,28
10.50,2186,3.3,0.0,3.4,29,78,0,0,30,12,12.0,0.0,23,32.0,0.0,64,117,14.2,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,1.6,0.0,28
11.50,2200,3.5,0.0,3.7,30,78,0,0,30,12,11.0,0.0,23,32.0,0.0,65,122,14.6,2,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,1.8,0.0,28
13.00,2273,3.6,0.3,4.0,32,78,0,0,31,12,11.5,0.0,23,32.0,0.0,67,123,14.5,2,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,2.1,0.0,30
14.50,2349,3.6,2.3,4.0,39,77,0,0,55,12,11.5,0.0,23,32.0,0.0,67,123,14.5,2,0,0.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,20,2.1,0.0,30
