Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1562,0.0,13.1,0.0,99,127,0,0,72,4,9.0,0.0,100,26.0,13.0,74,42,15.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
0.25,2003,0.0,15.8,0.0,99,127,0,0,91,5,13.5,0.0,98,27.0,15.5,75,52,15.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
2.75,3081,0.3,8.5,0.9,97,127,0,0,27,7,0.0,0.0,30,28.0,0.0,56,73,15.1,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
4.00,3103,0.3,8.5,0.9,98,127,0,0,18,7,12.5,0.0,30,24.0,0.0,33,74,15.3,1,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
6.25,3105,0.1,8.5,0.6,99,125,0,0,22,7,32.0,0.0,30,27.0,0.0,36,71,13.6,1,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
7.75,3130,0.1,8.5,0.4,98,123,0,0,22,7,32.0,0.0,30,28.0,0.0,38,73,15.2,1,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
9.00,3193,0.1,8.5,0.4,99,123,0,0,20,6,15.0,0.0,30,27.0,0.0,30,66,15.2,1,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
10.00,3173,0.0,8.5,0.3,87,123,0,0,19,5,27.5,0.0,35,25.0,0.0,27,58,15.0,1,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
11.25,3139,0.0,8.5,0.1,99,123,0,0,22,5,33.5,0.0,30,27.0,0.0,34,55,15.4,1,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
12.25,3198,0.0,8.5,0.1,99,123,0,0,22,5,20.0,0.0,30,28.0,0.0,35,58,15.4,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
13.50,3193,0.0,8.5,0.1,99,123,0,0,20,5,21.5,0.0,30,27.0,0.0,28,55,15.1,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
14.75,3171,0.0,8.5,0.1,99,123,0,0,20,5,33.0,0.0,30,26.0,0.0,25,52,14.9,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
16.00,3158,0.0,8.5,0.0,99,123,0,0,22,5,33.5,0.0,30,27.0,0.0,31,54,15.0,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
17.00,3196,0.0,8.5,0.0,99,123,0,0,22,6,35.0,0.0,30,26.0,0.0,33,60,15.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
18.00,3219,0.0,8.5,0.1,99,123,0,0,19,5,10.5,0.0,30,24.0,0.0,27,56,13.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
19.25,3208,0.0,8.5,0.0,99,123,0,0,19,5,18.0,0.0,30,23.0,0.0,23,51,13.7,1,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
20.50,3155,0.0,8.5,0.0,100,123,0,0,20,5,34.0,0.0,30,23.0,0.0,27,50,13.7,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
21.75,3180,0.0,8.5,0.0,100,123,0,0,29,5,33.5,0.0,30,26.0,0.0,46,58,14.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
22.75,3264,0.0,18.6,0.0,100,123,0,0,29,6,20.0,0.0,100,26.0,11.4,68,68,15.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
25.50,3242,0.3,18.6,0.3,100,123,0,0,100,9,19.0,0.0,85,26.0,15.7,76,90,15.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
27.00,3258,1.1,18.5,1.3,100,123,0,0,100,10,15.5,0.0,83,27.0,15.4,84,103,15.2,1,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
28.00,3261,2.5,18.6,3.1,100,122,0,0,100,11,14.5,0.0,83,27.0,15.5,96,115,15.0,1,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
29.25,3313,4.5,18.6,5.5,100,122,0,0,100,12,11.0,0.0,83,28.0,15.5,100,122,14.9,1,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
30.75,3448,6.5,18.9,8.1,100,122,1,0,100,13,8.0,0.0,86,29.0,16.2,100,131,14.7,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
32.00,4020,9.4,19.3,11.6,100,122,9,0,100,14,1.5,0.0,82,28.0,15.9,100,134,16.2,1,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
33.25,4587,12.8,20.0,16.6,100,122,17,0,100,15,2.0,0.0,82,33.0,16.4,100,127,14.5,1,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
37.75,6315,7.3,15.0,14.8,98,118,41,0,100,17,6.5,0.0,43,26.0,6.6,100,120,12.9,1,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
38.75,6512,3.0,8.5,9.5,91,116,49,0,47,16,17.0,0.0,30,25.0,0.0,100,116,3.8,1,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
40.25,6648,3.2,12.8,7.9,75,116,57,0,77,16,18.0,0.0,53,25.0,4.2,100,117,3.8,1,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
41.75,6736,4.5,9.2,8.7,74,116,65,0,80,16,17.0,0.0,54,25.0,0.7,100,125,3.8,1,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
43.25,6631,3.9,9.1,6.5,64,113,63,0,76,14,8.0,0.0,69,37.0,2.3,100,137,3.8,1,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
44.25,6611,3.5,7.8,5.0,59,113,55,0,89,12,20.0,0.0,77,28.0,2.5,100,129,12.9,1,0,2.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
47.00,5801,3.9,2.8,4.7,20,111,39,0,29,12,2.0,0.0,90,25.0,2.8,65,127,12.7,1,0,1.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
48.50,5231,1.8,1.7,2.0,36,111,31,0,40,13,21.5,0.0,90,25.0,0.8,78,131,19.2,1,0,0.8,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
49.75,4976,2.0,4.0,2.3,44,109,23,0,98,12,14.5,0.0,90,25.0,0.8,89,128,3.8,1,0,0.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
51.25,4465,2.5,7.9,3.1,58,109,15,0,100,13,20.0,0.0,78,38.0,3.5,96,132,25.3,1,0,0.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
52.25,4860,3.4,7.9,4.4,58,109,7,0,100,13,14.5,0.0,78,38.0,5.7,100,131,25.3,1,0,0.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
53.75,4909,3.6,15.8,7.7,89,109,13,0,100,14,16.0,0.0,46,29.0,7.3,100,116,13.5,1,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
55.50,4889,6.0,16.7,12.5,99,109,21,0,100,15,11.5,0.0,49,38.0,8.3,100,114,14.3,1,0,4.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
56.75,3317,8.9,18.3,17.0,99,109,29,0,100,16,5.5,0.0,54,25.0,10.0,100,115,3.8,2,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
59.00,3682,17.3,19.4,22.4,99,109,45,0,100,15,0.0,0.0,78,25.0,15.2,100,112,19.0,2,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
60.25,3981,20.0,20.6,23.4,99,109,53,0,100,14,0.0,0.0,88,24.0,18.0,100,124,13.1,2,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
62.00,4217,20.7,20.3,23.0,99,109,47,0,100,13,0.0,0.0,92,22.0,18.8,100,131,13.6,2,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
63.00,4476,18.1,19.7,20.6,99,109,39,0,100,14,0.0,0.0,87,22.0,17.7,100,134,13.6,2,0,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
67.00,4940,15.3,20.0,19.0,100,109,45,0,100,15,0.5,0.0,82,25.0,16.3,100,130,13.8,2,0,3.2,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
69.50,5256,12.3,20.0,18.3,100,109,61,0,100,16,3.5,0.0,63,26.0,12.6,100,115,14.9,2,0,4.6,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
71.00,5594,10.3,19.9,17.5,100,109,69,0,100,16,6.5,0.0,57,31.0,11.4,100,120,13.8,2,0,6.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
72.75,5831,9.8,19.3,17.6,100,109,77,0,100,16,8.0,0.0,56,31.0,10.8,100,118,15.5,2,0,7.8,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
74.00,5992,9.7,19.6,17.6,100,109,85,0,100,15,9.5,0.0,57,34.0,11.1,100,114,14.8,2,0,7.8,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
76.50,6169,10.0,19.6,17.7,100,111,100,0,100,15,8.5,0.0,58,40.0,11.4,100,114,13.9,2,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
78.75,6256,9.4,19.0,17.7,100,111,100,0,100,15,9.5,0.0,55,44.0,10.5,100,114,14.3,2,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
80.25,6368,9.4,19.3,17.2,100,111,100,0,100,16,8.5,0.0,56,43.0,10.8,100,115,13.3,2,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
82.00,6433,10.1,19.2,17.7,100,111,100,0,100,17,9.0,0.0,59,42.0,11.2,100,120,13.1,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
83.25,5037,11.3,20.0,19.7,100,113,100,0,100,16,0.0,0.0,57,25.0,11.5,100,118,3.8,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
84.25,4291,16.7,20.4,23.0,100,113,100,0,100,15,3.0,0.0,88,25.0,18.0,100,111,3.8,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
85.75,4323,20.9,20.3,24.6,100,114,94,0,100,13,0.0,0.0,89,25.0,18.0,100,113,13.6,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
87.50,4409,21.4,20.2,23.6,100,114,86,0,100,12,0.0,0.0,92,26.0,18.6,100,118,11.7,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
88.50,4487,19.1,20.0,21.7,100,116,78,0,100,13,0.0,0.0,89,28.0,17.9,100,126,11.4,3,0,2.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
89.75,4586,18.9,20.0,21.4,100,116,70,0,100,14,0.0,0.0,89,28.0,17.9,100,135,11.4,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
92.25,4681,19.2,20.0,22.3,100,116,54,0,100,13,0.0,0.0,88,27.0,17.6,100,122,10.9,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
94.00,4782,18.9,20.0,22.1,100,116,51,0,100,13,0.0,0.0,87,26.0,17.4,100,121,10.8,3,0,3.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
94.75,4836,18.1,20.0,21.7,100,116,54,0,100,13,0.0,0.0,86,24.0,17.2,100,118,11.1,3,0,3.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
96.25,4893,17.9,20.0,21.4,100,116,53,0,100,15,0.0,0.0,80,25.0,16.0,100,133,10.1,3,0,3.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
98.00,4978,17.0,20.0,21.3,100,116,61,0,100,14,0.0,0.0,82,23.0,16.3,100,113,11.1,3,0,3.5,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
98.50,5018,17.0,20.0,21.3,100,116,69,0,100,13,0.0,0.0,82,25.0,16.5,100,109,11.1,3,0,4.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
101.75,5111,16.4,20.0,20.6,100,116,80,0,100,14,0.0,0.0,82,23.0,16.3,100,113,10.6,3,0,4.5,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
102.25,5218,16.0,20.0,20.7,100,120,84,0,100,14,0.0,0.0,79,25.0,15.7,100,109,10.8,3,0,4.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
105.00,5265,16.0,20.0,20.4,100,122,86,0,100,14,0.0,0.0,77,25.0,15.4,100,115,10.5,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
106.25,5443,14.8,20.0,20.3,100,122,93,0,100,15,2.0,0.0,70,26.0,14.0,100,111,10.4,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
107.50,5515,13.4,20.0,20.2,100,122,100,0,100,15,2.0,0.0,67,30.0,13.4,100,110,11.1,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
109.25,5633,12.9,20.0,19.9,100,122,100,0,100,15,2.0,0.0,65,31.0,13.0,100,114,11.5,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
110.00,5714,11.3,20.0,19.3,100,122,100,0,100,15,3.5,0.0,58,31.0,11.6,100,112,11.3,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
112.50,5795,10.9,19.9,19.6,100,123,100,0,100,15,6.0,0.0,57,37.0,11.3,100,113,11.8,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
113.75,5782,10.7,19.4,19.4,100,123,100,0,100,15,4.0,0.0,56,38.0,11.0,100,112,11.7,3,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
115.25,5839,10.8,19.4,19.4,100,123,100,0,100,16,6.0,0.0,58,39.0,11.2,100,115,11.7,3,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
116.75,5887,10.8,20.0,19.2,100,123,100,0,100,16,5.0,0.0,57,40.0,11.5,100,117,11.9,3,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
117.50,5934,10.9,19.7,19.4,100,123,100,0,100,15,6.0,0.0,57,41.0,11.2,100,113,12.1,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
119.25,5996,10.8,19.6,19.4,100,123,99,0,100,16,7.0,0.0,57,41.0,11.1,100,116,11.8,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
120.75,6024,10.7,19.9,19.3,100,123,100,0,100,15,6.5,0.0,57,41.0,11.3,100,114,11.6,3,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
121.50,6083,11.3,19.9,19.9,100,129,100,0,100,16,5.5,0.0,59,42.0,11.6,100,115,11.6,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
123.00,6155,10.8,19.7,18.9,100,129,100,0,100,16,6.5,0.0,58,40.0,11.4,100,115,11.7,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
125.25,6260,11.2,19.6,19.3,100,129,100,0,100,16,5.5,0.0,60,40.0,11.8,100,115,11.8,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
126.75,6293,11.1,19.4,18.9,100,129,100,0,100,16,6.0,0.0,60,38.0,11.7,100,117,11.4,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
128.25,6309,11.4,19.4,19.2,100,131,100,0,100,15,6.0,0.0,62,38.0,12.1,100,117,11.4,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
130.50,6365,11.5,19.3,18.7,100,132,100,0,100,15,5.5,0.0,63,37.0,12.1,100,112,11.4,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
132.00,6386,11.7,19.2,19.0,100,132,100,0,100,15,5.5,0.0,63,36.0,12.1,100,114,11.2,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
133.50,5537,12.9,20.0,21.3,100,132,100,0,100,16,0.0,0.0,72,25.0,14.4,100,118,20.1,4,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
136.00,4498,24.0,19.9,25.8,100,132,91,0,100,12,0.0,0.0,96,24.0,19.1,100,124,10.2,4,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
137.00,4572,22.6,20.0,25.1,100,134,83,0,100,11,0.0,0.0,91,24.0,18.2,100,109,10.2,4,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
138.75,4564,18.6,20.0,21.4,100,134,75,0,100,12,0.0,0.0,87,31.0,17.4,100,115,11.0,4,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
141.00,4599,20.0,20.0,23.3,100,134,59,0,100,13,0.0,0.0,89,25.0,17.8,100,115,10.1,4,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
142.50,4648,22.5,20.0,24.7,100,134,51,0,100,12,0.0,0.0,94,24.0,18.7,100,122,9.8,4,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
145.25,4704,18.6,20.0,21.6,100,134,37,0,100,12,0.0,0.0,86,25.0,17.2,100,115,10.7,4,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
146.25,4716,18.0,20.0,21.4,100,134,45,0,100,14,0.0,0.0,86,22.0,17.2,100,121,9.7,4,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
147.75,4752,19.6,20.0,22.9,100,134,51,0,100,14,0.0,0.0,89,22.0,17.8,100,123,9.7,4,0,3.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
