Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2732,0.3,19.2,0.6,99,84,0,0,88,8,30.5,0.0,18,25.0,12.3,61,84,17.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,1.3,0.0,82
0.50,2983,0.9,20.0,1.6,100,84,0,0,100,9,12.5,0.0,18,25.0,11.5,68,97,16.8,4,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,2.6,0.0,82
2.00,3273,2.0,20.4,3.5,100,84,5,0,100,9,13.0,0.0,18,25.0,13.1,82,95,16.9,4,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,4.5,0.0,82
3.25,3647,3.5,21.6,6.1,99,84,13,0,100,10,15.5,0.0,18,41.0,13.1,98,94,3.8,4,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,7.1,0.0,82
4.50,3843,6.3,21.1,10.8,99,84,21,0,100,12,10.0,0.0,18,38.0,12.9,100,94,3.8,4,0,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,11.5,0.0,82
7.25,4232,12.7,22.6,20.6,98,84,37,0,100,14,4.5,0.0,18,37.0,14.1,100,109,13.0,4,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,21.0,0.0,85
8.75,4295,16.1,22.7,22.9,99,84,45,0,100,16,2.0,0.0,18,37.0,16.7,100,115,13.4,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,23.3,0.0,85
10.00,4317,17.7,23.1,23.8,99,84,53,0,100,15,0.0,0.0,18,37.0,18.3,100,110,13.4,4,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,23.6,0.0,89
12.75,4315,20.1,23.3,23.7,100,82,69,0,100,15,0.0,0.0,18,36.0,20.0,100,112,13.2,4,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,24.1,0.0,89
13.75,4407,18.6,23.1,22.7,100,82,77,0,100,15,0.0,0.0,18,36.0,19.1,100,112,13.1,3,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,22.7,0.0,94
15.25,4455,17.7,23.0,21.9,100,82,85,0,100,16,0.0,0.0,18,36.0,18.3,100,117,13.5,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,22.0,0.0,94
16.50,4598,16.8,22.9,21.7,100,82,93,0,100,16,0.0,0.0,18,37.0,17.2,100,116,14.0,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,22.0,0.0,98
17.75,4679,15.6,22.3,21.6,100,82,100,0,100,16,0.5,0.0,18,40.0,16.3,100,117,14.0,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,21.9,0.0,98
19.25,4758,15.0,21.9,20.9,100,78,100,0,100,16,1.0,0.0,18,42.0,16.0,100,118,13.9,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,21.4,0.0,103
20.50,4835,14.0,21.6,20.6,100,78,100,0,100,16,1.5,0.0,18,42.0,14.8,100,115,13.8,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,21.0,0.0,103
22.00,4886,13.3,21.4,20.6,100,78,100,0,100,15,1.5,0.0,18,42.0,14.8,100,115,13.8,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,21.0,0.0,103
23.25,5016,12.9,21.0,19.7,100,78,100,0,100,15,4.5,0.0,18,45.0,14.0,100,115,13.9,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,20.3,0.0,103
24.50,5063,11.4,20.9,19.2,100,78,100,0,100,16,4.0,0.0,18,45.0,11.9,100,116,13.8,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,19.4,0.0,108
26.00,5196,11.2,18.6,19.0,93,77,100,0,100,16,5.0,0.0,18,51.0,11.9,100,119,14.7,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,19.6,0.0,108
27.50,5239,11.5,18.7,18.9,94,77,100,0,100,15,5.0,0.0,18,49.0,11.5,100,113,14.7,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,19.3,0.0,111
28.75,5266,11.8,18.7,18.7,94,77,100,0,100,15,7.5,0.0,18,49.0,12.0,100,112,13.4,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,19.7,0.0,115
30.00,5339,11.8,17.7,18.5,91,77,100,0,100,16,6.0,0.0,18,48.0,12.0,100,117,12.9,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,19.3,0.0,115
31.25,5436,12.2,13.5,18.5,77,77,100,0,100,16,6.0,0.0,18,47.0,11.6,100,116,12.7,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,18.7,0.0,115
32.50,5482,15.4,13.5,18.2,77,75,98,0,100,16,4.5,0.0,18,47.0,12.2,100,133,12.7,3,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,18.7,0.0,115
34.00,5545,17.2,12.9,17.9,72,75,90,0,100,14,3.0,0.0,18,44.0,12.9,100,145,11.7,3,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,18.3,0.0,120
36.50,5664,11.9,9.9,16.3,39,75,92,0,94,16,12.5,0.0,18,42.0,2.8,100,115,12.5,3,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,16.3,0.0,123
39.50,5735,6.6,0.0,6.8,28,75,80,0,30,13,23.5,0.0,18,51.0,0.0,44,130,12.2,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.3,0.0,123
40.75,5447,4.4,0.0,4.5,4,75,72,0,20,12,14.0,0.0,18,43.0,0.0,14,120,16.1,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,124
42.00,5598,3.0,0.0,3.1,6,75,64,0,22,10,6.0,0.0,18,38.0,0.0,7,108,16.1,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,124
43.00,5282,2.2,0.0,2.3,6,73,56,0,22,9,6.0,0.0,18,38.0,0.0,7,108,12.1,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.0,0.0,124
45.75,3861,1.3,0.0,1.7,0,71,40,0,19,9,5.0,0.0,18,37.0,0.0,6,95,12.4,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,123
47.00,3868,1.1,0.0,1.0,0,71,32,0,19,10,6.0,0.0,18,25.0,0.0,5,103,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,124
48.50,3848,0.8,0.0,0.7,0,71,16,0,19,10,6.0,0.0,18,25.0,0.0,5,108,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,124
50.00,3827,0.6,0.0,0.7,0,71,8,0,19,10,5.5,0.0,18,25.0,0.0,5,108,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,123
51.25,3818,0.6,0.0,0.6,0,73,0,0,19,10,5.5,0.0,18,25.0,0.0,4,108,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,123
52.00,3804,0.5,0.0,0.6,0,73,0,0,20,10,5.5,0.0,18,25.0,0.0,4,106,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,122
54.00,3790,0.4,0.0,0.4,0,73,0,0,19,10,5.5,0.0,18,25.0,0.0,5,108,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,121
56.25,3770,0.3,0.0,0.3,0,73,0,0,19,10,5.5,0.0,18,25.0,0.0,5,107,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,121
57.00,3761,0.4,0.0,0.4,0,73,0,0,19,10,5.5,0.0,18,25.0,0.0,5,107,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,121
58.00,3744,0.4,0.0,0.4,0,73,0,0,19,10,5.5,0.0,18,25.0,0.0,5,104,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,121
59.50,3645,0.4,0.0,0.4,0,75,0,0,19,10,5.0,0.0,18,25.0,0.0,5,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,121
60.25,3358,0.4,0.0,0.4,0,75,0,0,18,10,4.5,0.0,18,25.0,0.0,5,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,120
61.50,3038,0.4,0.0,0.4,0,75,0,0,18,10,3.5,0.0,18,25.0,0.0,5,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,120
62.25,2863,0.4,0.0,0.4,0,75,0,0,18,10,2.0,0.0,18,25.0,0.0,5,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,120
63.25,2894,0.3,0.0,0.3,0,75,0,0,16,10,1.0,0.0,18,25.0,0.0,3,106,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,120
65.00,2816,0.4,0.0,0.4,0,75,0,0,16,10,1.0,0.0,18,25.0,0.0,3,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,120
