Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),Custom Map N Interim (raw)
0.016,0,0.58,40,103,88,2210,40,19.6,2,-7,0,29.5,1,14.69,7.33,0,0,2.82,0,2,13.5,98,0.2,0.2,14,1.92,0,5,1.02,15.04,40,0.44,16.04,1,2,0,0,26.82,26.82,0,0,5,19.1,81.86,0
0.11,0,0.58,40,103,88,2214,40,19.6,2,-7,0,30,1,14.69,7.05,0,0,2.77,0,2,13.7,98,0.2,0.2,14,1.92,0,5,1.02,14.93,40,0.44,16.46,1,2,0,0,26.65,26.65,0,0,5,19.2,81.76,0
0.188,0,0.56,40,103,88,2228,40,19.6,2,-7,0,30,1,14.69,7.08,0,0,2.73,0,2,13.6,98,0.2,0.2,14,1.94,0,5,1.02,14.93,39,0.44,15.86,1,2,0,0,26.51,26.51,0,0,5,18.9,81.79,0
0.266,0,0.57,40,103,88,2234,41,19.2,2,-7,0,30.5,1,14.69,7.43,0,0,2.71,0,2,13.7,98,0.2,0.2,14,1.92,0,5,1,14.7,39,0.43,15.89,1,2,0,0,26.28,26.28,0,0,5,18.9,81.69,0
0.344,0,0.56,40,103,88,2233,41,19.2,2,-7,0,30.5,1,14.69,7.4,0,0,2.75,0,2,13.7,98,0.2,0.2,14,1.88,0,5,1,14.7,38,0.43,15.73,1,2,0,0,26.05,26.05,0,0,5,18.8,81.84,0
0.422,0,0.55,40,103,88,2232,41,19.2,2,-7,0,31,1,14.69,6.92,0,0,2.73,0,2,13.9,98,0.2,0.2,14,1.9,0,5,0.99,14.59,39,0.43,15.96,1,2,0,0,25.9,25.9,0,0,5,18.8,81.57,0
0.5,0,0.56,40,103,88,2258,41,19.2,2,-7,0,31.5,1,14.69,6.92,0,0,2.66,0,2,13.8,98,0.2,0.2,14,1.9,0,5,0.99,14.59,38,0.42,15.9,1,2,0,0,25.65,25.65,0,0,5,18.6,81.74,0
0.594,0,0.57,40,103,88,2256,41,19.6,2,-7.8,0,31.5,1,14.69,7.11,0,0,2.7,0,2,16.1,98,0.2,0.2,14,1.94,0,6,0.98,14.47,39,0.42,15.87,1,2,0,0,25.56,25.56,0,0,5,18.8,81.84,0
0.688,0,0.56,40,103,88,2276,41,20,2,-7.8,0,31.5,1,14.69,7.29,0,0,2.72,0,2,37.5,98,0.2,0.2,14,2,0,6,0.98,14.47,39,0.43,19.68,1,2,0,0,26.31,26.31,0,0,5,18.4,81.84,0
0.781,0,0.95,40,103,88,2312,41,54.5,2,-8.6,0,6.5,1,14.69,8.81,0.2,0,4.56,0,2,97.5,98,0.2,0.2,14,2.7,0,6,0.98,14.47,38,0.54,41.96,1,2,0,0,48.37,48.37,0,0,5,18.3,81.74,0
0.875,0,1.01,40,103,88,2323,42,78.8,4,0,0,-3.5,0.91,13.34,16.89,1,0,4.08,0.48,2,100,98,0.2,0.2,14,2.56,0,5,0.98,14.47,38,0.88,49.3,1,2,0,0,69.59,69.59,0.8,0,5,17.4,81.88,0
0.953,0,1.02,40,103,88,2321,42,80.8,4,0,0,9.5,0.91,13.34,18.66,1.1,0,4.62,0.67,2,100,97,0.2,0.2,14,2.54,1.54,7,0.93,13.67,39,0.94,36.56,1,2,1,7.88,70.8,70.8,1,0,5,15.8,81.91,0
1.047,0,1.06,39,103,88,2339,43,81.2,4,0,0,9.5,0.91,13.34,18.33,1,0,4.75,0.68,2,100,97,0.2,0.2,14,2.54,1.79,17,0.84,12.4,39,0.94,35.37,1,2,1,7.9,71.79,71.79,1,0,5,16.2,83.5,0
1.125,0,1.06,39,103,88,2406,43,80.8,4,0,0,9,0.91,13.34,18.03,1.1,0,4.92,0.68,2,100,97,0.2,0.2,14,2.58,1.79,26,0.81,11.94,39,0.94,37.73,1,2,1,7.91,72.74,72.74,1.1,0,5,15.4,83.54,0
1.219,0,1.08,39,103,88,2427,44,80.8,4,0,0,10,0.91,13.34,19.21,1.2,0,4.9,0.74,2,100,97,0.2,0.2,14,2.72,1.79,37,0.81,11.94,39,0.95,38.98,1,2,1,8.12,74.25,74.25,1.1,0,5,14.9,83.42,0
1.297,0,1.1,39,103,88,2479,45,81.2,4,0,0,9.5,0.91,13.34,19.71,1.3,0,4.79,0.8,2,100,97,0.2,0.2,14,2.74,1.79,39,0.82,12.06,38,0.97,40.83,1,2,1,9.02,74.93,74.93,1.2,0,5,14.8,83.64,0
