Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw),Custom Map N Interim (raw)
0.032,0,0.29,37,103,88,2118,39,16.9,2,-1.6,0,35,1,14.69,2.86,0,0,2.25,0,2,7.7,99,0.2,0.2,14,1.58,0,7,0.98,14.36,25,0.22,7.59,1,2,0,0,14.29,14.29,0,0,5,20,81.71,0
0.11,0,0.3,37,103,88,2122,39,16.9,2,-1.6,0,35,1,14.69,2.93,0,0,2.33,0,2,7.5,99,0.2,0.2,14,1.56,0,7,0.98,14.36,24,0.23,7.61,1,2,0,0,14.42,14.42,0,0,5,19.9,81.88,0
0.188,0,0.29,37,103,88,2122,39,16.5,2,-2.3,0,35,1,14.69,3.27,0,0,2.27,0,2,7.8,99,0.2,0.2,14,1.58,0,6,0.98,14.36,24,0.22,7.61,1,2,0,0,14.39,14.39,0,0,5,20,81.93,0
0.266,0,0.3,37,103,88,2134,39,16.9,2,-2.3,0,35.5,1,14.69,3.19,0,0,2.3,0,2,8.2,99,0.2,0.2,14,1.54,0,6,0.98,14.36,23,0.22,7.61,1,2,0,0,14.39,14.39,0,0,5,19.9,81.74,0
0.36,0,0.3,37,103,88,2125,39,16.9,2,-2.3,0,35.5,1,14.69,2.99,0,0,2.32,0,2,9.8,99,0.2,0.2,14,1.56,0,6,0.98,14.36,23,0.23,7.63,1,2,0,0,14.33,14.33,0,0,5,20,81.74,0
0.438,0,0.31,37,103,88,2133,39,17.6,2,-3.1,0,35.5,1,14.69,3.08,0,0,2.25,0,2,17.6,99,0.2,0.2,14,1.62,0,6,0.97,14.24,23,0.23,8.4,1,2,0,0,14.8,14.8,0,0,5,20,81.69,0
0.532,0,0.33,37,103,88,2127,39,18.4,2,-3.9,0,35.5,1,14.69,3.37,0,0,2.44,0,2,55.7,99,0.2,0.2,14,1.7,0,6,0.97,14.24,23,0.24,10.03,1,2,0,0,15.67,15.67,0,0,5,19.9,81.81,0
0.625,0,0.47,37,103,88,2127,39,31.8,2,-4.7,0,12.5,1,14.69,5.17,0,0,4.77,0,2,100,99,0.2,0.2,14,2.9,0,6,0.97,14.24,23,0.34,46.97,1,2,0,0,31.06,31.06,0,0,5,16.2,81.59,0
0.703,0,1,37,103,88,2149,40,80.4,4,0,0,16,0.91,13.34,9.37,0.2,0,4.62,0,2,100,99,0.2,0.2,14,2.64,0,6,0.96,14.13,23,0.7,32.55,1,2,0,0,56.42,56.42,0.2,0,5,18,81.86,0
0.797,0,0.99,37,103,88,2189,40,81.2,4,0,0,13.5,0.91,13.34,16.43,0.4,0,3.98,0.13,2,100,99,0.2,0.2,14,2.52,1.02,5,0.95,13.9,25,0.77,30.96,1,2,0,1.57,57.62,57.62,0.3,0,5,17.2,81.88,0
0.875,0,1.02,37,103,88,2227,41,80.8,4,0,0,12.5,0.91,13.34,17.7,0.4,0,3.95,0.21,2,100,99,0.2,0.2,14,2.44,1.28,6,0.99,14.59,28,0.8,30.8,1,2,0,2.52,58.97,58.97,0.4,0,5,17.7,81.98,0
0.969,0,1.02,36,103,88,2261,41,81.2,4,0,0,12,0.91,13.34,17.79,0.5,0,3.98,0.3,2,100,99,0.2,0.2,14,2.48,1.28,9,0.99,14.59,31,0.82,32.13,1,2,0,3.56,60.27,60.27,0.4,0,5,17.2,81.76,0
1.047,0,1.03,36,103,88,2282,41,81.2,4,0,0,12,0.91,13.34,18.09,0.6,0,4.1,0.37,2,100,98,0.2,0.2,14,2.5,1.28,12,0.98,14.47,33,0.85,33.35,1,2,0,4.37,64.54,64.54,0.6,0,5,17,81.76,0
1.125,0,1.05,36,103,88,2332,42,80.8,4,0,0,10,0.91,13.34,18.07,0.8,0,4.23,0.42,2,100,98,0.2,0.2,14,2.58,1.28,17,0.96,14.13,36,0.88,35.71,1,2,0,5.62,64.59,64.59,0.7,0,5,16.7,83.47,0
1.203,0,1.07,36,103,88,2337,43,81.2,4,0,0,11,0.91,13.34,18.34,0.9,0,4.46,0.56,2,100,98,0.2,0.2,14,2.56,1.54,23,0.91,13.44,38,0.9,36.59,1,2,1,6.15,66.44,66.44,0.9,0,5,16.2,83.57,0
1.297,0,1.07,36,103,88,2372,43,80.8,4,0,0,10.5,0.91,13.34,18.61,1.1,0,4.56,0.66,2,100,98,0.2,0.2,14,2.62,1.54,28,0.87,12.75,39,0.93,37.18,1,2,1,7.21,69.62,69.62,1,0,5,15.9,83.57,0
