﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
590.712,14.5,26.3,3.2,4.3,3,72,14.5,54,58.2,66.4,2882.8,2890.5,3790,8.1,21.9,26,26,26,26,26,26,154,93.6,1.32,4.4,0,0,0,0,0,0,55.9,73.68,3276.7,0,0,0,0
590.792,14.5,26.3,3.8,4.4,3,72,14.81,54.8,58.2,67.6,2875,2893.7,3799,9.7,20.2,28.5,28.5,28.5,28.5,28.5,28.5,160,85.9,1.32,4.4,0,0,0,0,0,0,55,74.72,3276.7,0,0,0,0
590.873,14.5,25.9,4,4.3,3,72,14.66,54.8,57.9,68.1,2887.1,2895,3810,10.2,20.1,28.5,28.5,28.5,28.5,28.5,28.5,158,88.4,1.32,4.2,0,0,0,0,0,0,54.7,74.73,3276.7,0,0,0,0
590.953,14.5,24.3,4.3,4.1,3,72,14.59,53.2,56.1,66.2,2889.4,2894.5,3830,10.8,19.2,29,29,29,29,29,29,156,86.6,1.3,3.8,0,0,0,0,0,0,52.2,73.15,3276.7,0,0,0,0
591.032,14.5,21.6,4.4,3.4,3,72,14.53,50.2,51.8,62.4,2892.2,2888.1,3839,9.9,17.9,30,30,30,30,30,30,146,74.7,1.26,3.1,0,0,0,0,0,0,48.6,69.76,3276.7,0,0,0,0
591.112,14.5,20.8,4.1,3,3,72,14.54,47.2,48.8,58.8,2888.2,2881.5,3850,9.5,17.4,30.5,30.5,30.5,30.5,30.5,30.5,134,78,1.23,2.9,0,0,0,0,0,0,46.8,66.89,3276.7,0,0,0,0
591.192,14.5,20.4,3.9,2.9,3,72,14.59,45.8,48,57.8,2883.5,2878.6,3875,9.4,17.4,30,30,30,30,30,30,128,80.9,1.22,2.9,0,0,0,0,0,0,46.1,65,3276.7,0,0,0,0
591.272,14.5,20.4,3.7,2.9,3,72,14.55,45.8,47.9,57.9,2873.3,2877.7,3878,8.9,17.9,30.5,30.5,30.5,30.5,30.5,30.5,126,84.1,1.22,2.9,0,0,0,0,0,0,46,63.89,3276.7,0,0,0,0
591.352,14.5,20.4,3.5,2.9,3,72,14.58,45.8,47.3,57.4,2877.6,2876.8,3890,8.8,18,30.5,30.5,30.5,30.5,30.5,30.5,126,84.1,1.21,2.9,0,0,0,0,0,0,45.9,63.13,3276.7,0,0,0,0
591.438,14.5,20,3.5,2.8,3,72,14.59,45,46.7,57.2,2873.4,2876.2,3897,8.5,17.9,30.5,30.5,30.5,30.5,30.5,30.5,124,84.5,1.21,2.8,0,0,0,0,0,0,45.2,62.34,3276.7,0,0,0,0
591.513,14.5,20,3.4,2.7,3,72,14.55,44.2,45.1,56.1,2873.1,2874.9,3914,8.1,17.9,30.5,30.5,30.5,30.5,30.5,30.5,122,84.5,1.21,2.7,0,0,0,0,0,0,44.2,61.24,3276.7,0,0,0,0
591.592,14.5,20,3.4,2.7,3,72,14.67,42.8,43.9,54.9,2875.8,2873.2,3928,8.4,17.6,30.5,30.5,30.5,30.5,30.5,30.5,118,84.7,1.2,2.7,0,0,0,0,0,0,43.2,60.04,3276.7,0,0,0,0
591.672,14.5,20,3.3,2.7,3,72,14.69,42,42.6,54.1,2867.6,2872,3934,9,17.5,30.5,30.5,30.5,30.5,30.5,30.5,116,86.1,1.2,2.7,0,0,0,0,0,0,42.4,58.85,3276.7,0,0,0,0
591.753,14.5,19.6,3.3,2.7,3,72,14.61,42,42.6,53.7,2869.4,2870.7,3942,8.7,17.3,30.5,30.5,30.5,30.5,30.5,30.5,114,85.3,1.2,2.7,0,0,0,0,0,0,42.1,58.09,3276.7,0,0,0,0
591.832,14.5,19.6,3.2,2.7,3,72,14.59,41.2,41.4,53,2862.3,2870.3,3949,8.2,17.1,30.5,30.5,30.5,30.5,30.5,30.5,112,86.2,1.2,2.7,0,0,0,0,0,0,41.4,57.18,3276.7,0,0,0,0
591.918,14.5,19.6,3.2,2.7,3,72,14.58,40.5,41.4,52.6,2859.4,2869.6,3960,7.9,16.9,30.5,30.5,30.5,30.5,30.5,30.5,110,85.8,1.2,2.7,0,0,0,0,0,0,41,56.57,3276.7,0,0,0,0
592.002,14.5,19.6,3.2,2.7,3,72,14.57,40.5,41.4,52.5,2866.9,2869.6,3968,7.7,16.9,30.5,30.5,30.5,30.5,30.5,30.5,109,85.8,1.2,2.7,0,0,0,0,0,0,40.6,55.98,3276.7,0,0,0,0
592.082,14.5,19.6,3.1,2.7,3,72,14.53,39.8,40.2,51.8,2869.7,2868.9,3979,7,16.8,30.5,30.5,30.5,30.5,30.5,30.5,108,86.4,1.2,2.7,0,0,0,0,0,0,40.9,55.64,3276.7,0,0,0,0
592.162,14.5,25.1,3,3,3,72,14.56,44.2,45,57.4,2869.4,2872.8,3987,6.8,18.5,26.5,26.5,26.5,26.5,26.5,26.5,112,85.6,1.27,4.6,0,0,0,0,0,0,54.9,68.68,3276.7,0,0,0,0
592.242,14.5,72.9,2,8.1,3,72,14.86,69,104.4,89.4,2847.4,2770.8,4026,8,40.7,25,25,25,25,25,25,164,94.5,1.81,15.3,0,0,0,0,0,0,80,187.85,3276.7,0,0,0,0
592.323,14.5,100,2.5,16.4,3,72,14.39,87.8,188,115.4,2410.7,2285.1,4042,9.8,100.2,16.9,16.9,16.9,16.9,16.9,16.9,250,100,2.24,16.1,0,0,0,0,0,0,100.4,256.79,3276.7,0,0,0,0
592.402,14.5,100,4,16.4,3,70,14.29,105.8,189,139.7,2171.5,2219,4080,6.6,101.3,12.4,12.4,12.4,12.4,12.4,12.4,318,100,2.31,16.4,0,0,0,0,0,0,114.2,271.61,3276.7,0,0,0,0
592.492,14.5,100,7.3,16.5,3,70,14.56,126.8,191.2,169.3,2214.6,2215.2,4128,4.8,100.3,9.4,9.4,9.4,9.4,9.4,9.4,375,100,2.32,16.6,0,0,0,0,0,0,138.3,278.59,3276.7,0,0,0,0
592.572,14.5,100,10.6,16.5,3,70,14.43,148.5,192.2,199.9,2228.6,2202,4182,5.1,99.8,7.5,7.5,7.5,7.5,7.5,7.5,445,100,2.32,16.5,0,0,0,0,0,0,162.1,282.86,3276.7,0,0,0,0
592.652,14.5,100,14.7,16.5,3,70,13.58,174,191.8,237.7,2224.7,2202.5,4192,4.6,99.9,5,5,5,5,5,5,502,84.2,2.31,16.5,0,0,0,0,0,0,183.1,286.31,3276.7,0,0,0,0
592.738,14.5,100,16.1,16.5,3,70,13.45,185.2,191.5,255.5,2233.7,2196.5,4302,4.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,556,70.5,2.31,16.5,0,0,0,0,0,0,185.3,289.55,3276.7,0,0,0,0
592.813,14.5,100,16.1,16.4,3,70,13.44,185.2,191.2,259.6,2185.9,2194.9,4306,6.5,99.9,5,5,5,5,5,5,562,72.1,2.31,16.4,0,0,0,0,0,0,186,293.37,3276.7,0,0,0,0
592.892,14.5,100,16,16.4,3,70,13.22,184.5,190.8,261.6,2140.1,2187.6,4386,6.5,99.9,5,5,5,5,5,5,558,71.7,2.31,16.5,0,0,0,0,0,0,184.8,296.99,3276.7,0,0,0,0
592.972,14.5,100,16.1,16.5,3,70,13.24,184.5,190.5,264.5,2118.6,2182.7,4457,6.8,99.9,5,5,5,5,5,5,552,70.9,2.31,16.4,0,0,0,0,0,0,184.2,300.63,3276.7,0,0,0,0
593.052,14.5,100,16,16.5,3,70,13.09,183.8,190.1,266.7,2109.1,2176.9,4502,6.4,99.9,5,5,5,5,5,5,548,72,2.32,16.5,0,0,0,0,0,0,183.7,304.23,3276.7,0,0,0,0
593.137,14.5,100,16,16.5,3,70,13.09,183,189.7,269.4,2103.5,2175.6,4566,6.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,552,72.9,2.32,16.5,0,0,0,0,0,0,183.2,307.39,3276.7,0,0,0,0
593.222,14.5,100,15.9,16.5,3,70,13.02,182.2,189.2,271.7,2130.9,2175.6,4604,5.9,99.9,5.5,5.5,2.5,5.5,5.5,5.5,548,73.5,2.33,16.5,0,0,-3,0,0,0,182.7,311.29,3276.7,0,0,0,0
593.302,14.5,100,16,16.4,3,70,13.01,182.2,188.5,274.4,2152.3,2175.6,4678,5.7,99.9,5.5,5.5,2.5,5.5,5.5,5.5,540,73,2.33,16.4,0,0,-3,0,0,0,182.2,314.29,3276.7,0,0,0,0
593.382,14.5,100,15.9,16.4,3,68,13,181.5,187.9,277.8,2148.4,2175.6,4770,5.8,99.9,5.5,5.5,2.5,5.5,5.5,5.5,536,74,2.33,16.4,0,0,-3,0,0,0,181.6,318.56,3276.7,0,0,0,0
593.462,14.5,100,16,16.4,3,68,12.96,181.5,187.2,280.7,2152.9,2175.6,4778,5.8,99.9,5.5,5.5,2.5,5.5,5.5,5.5,533,72.6,2.33,16.4,0,0,-3,0,0,0,181.9,321.32,3276.7,0,0,0,0
593.542,14.5,100,15.9,16.4,3,68,12.98,180.8,186.8,282.6,2168.5,2175.6,4849,6,99.9,5.5,5.5,2.5,5.5,5.5,5.5,530,77.3,2.34,16.4,0,0,-2.7,0,0,0,181.1,324.03,3276.7,0,0,0,0
593.622,14.5,100,16,16.4,3,68,12.87,180.8,186.3,284.9,2157.8,2175.6,4879,6,99.9,5.5,5.5,2.8,5.5,5.5,5.5,528,71.5,2.34,16.4,0,0,-2.7,0,0,0,181.1,326.56,3276.7,0,0,0,0
593.702,14.5,100,15.9,16.4,3,68,12.91,180,185.8,287.3,2147,2175.6,4962,6.2,99.9,5.5,5.5,2.8,5.5,5.5,5.5,523,76.7,2.34,16.4,0,0,-2.7,0,0,0,180.3,329.79,3276.7,0,0,0,0
593.782,14.5,100,16,16.4,3,68,12.83,180,185.2,290.9,2142,2175.6,5038,6.2,99.9,6,6,3.3,6,6,6,521,76.5,2.35,16.4,0,0,-2.7,0,0,0,180,333.48,3276.7,0,0,0,0
593.862,14.5,100,15.8,16.4,3,68,12.79,179.2,184.6,294.3,2163.4,2175.6,5138,6.1,99.9,6.5,6.5,3.8,6.5,6.5,6.5,522,76.6,2.35,16.4,0,0,-2.7,0,0,0,179,337.98,3276.7,0,0,0,0
593.953,14.5,100,15.9,16.4,3,68,12.79,178.5,184.1,297.3,2156.1,2175.6,5095,6.2,99.9,6.5,6.5,4.2,6.5,6.5,6.5,516,74.7,2.35,16.4,0,0,-2.3,0,0,0,179.4,341.21,3276.7,0,0,0,0
594.037,14.5,100,15.9,16.4,3,68,12.83,178.5,184.1,298.2,2160.1,2175.6,5174,6.7,99.9,6.5,6.5,4.2,6.5,6.5,6.5,518,78,2.36,16.4,0,0,-2.3,0,0,0,178.8,342.24,3276.7,0,0,0,0
594.112,14.5,100,16,16.5,3,68,12.74,178.5,183.9,299.3,2175.8,2175.6,5180,6.4,99.9,7,7,4.7,7,7,7,518,84.4,2.36,16.5,0,0,-2.3,0,0,0,178.1,344.47,3276.7,0,0,0,0
594.192,14.5,100,16,16.5,3,68,12.67,177.8,183.6,301.3,2167.4,2175.6,5357,6.3,99.9,7,7,4.7,7,7,7,514,84.4,2.36,16.5,0,0,-2.3,0,0,0,176.8,348.73,3276.7,0,0,0,0
594.272,14.5,100,16,16.5,3,68,12.39,175.5,182.4,312.8,2160,2175.6,5683,4.5,99.9,8,8,5.7,8,8,8,514,85.1,2.37,16.5,0,0,-1.9,0,0,0,175.3,362.4,3276.7,0,0,0,0
594.352,14.5,100,16.3,16.5,3,66,12.61,176.2,181.1,315.7,2173.4,2175.6,5326,4.4,99.9,7,7,5.1,7,7,7,504,82.2,2.38,16.5,0,0,-1.9,0,0,0,179.3,365.49,3276.7,0,0,0,0
594.432,14.5,100,16.6,16.4,3,66,12.75,180,182.2,315.2,2188.1,2175.6,5458,5.5,99.9,7,7,5.1,7,7,7,515,78.2,2.37,16.4,0,0,-1.9,0,0,0,179.6,359.99,3276.7,0,0,0,0
594.512,14.5,100,16.4,16.4,3,66,12.7,179.2,182.3,316,2162.9,2175.6,5437,5.7,99.9,7.5,7.5,5.6,7.5,7.5,7.5,516,79.6,2.37,16.4,0,0,-1.9,0,0,0,179,360.67,3276.7,0,0,0,0
594.592,14.5,100,16.1,16.4,3,66,12.58,177.8,182,318.2,2148,2175.6,5605,5.4,99.9,8,8,6.1,8,8,8,519,80.5,2.37,16.4,0,0,-1.9,0,0,0,176.6,364.72,3276.7,0,0,0,0
594.683,14.5,100,15.9,16.4,3,66,12.58,176.2,181.5,318.2,2154,2175.6,5569,5.3,99.9,8,8,6.1,8,8,8,510,82.4,2.37,16.4,0,0,-1.5,0,0,0,176.6,367.75,3276.7,0,0,0,0
594.762,14.5,100,16.1,16.4,3,66,12.56,176.2,181.3,320.6,2168,2175.6,5620,5.1,99.9,8,8,6.5,8,8,8,510,82.8,2.37,16.4,0,0,-1.5,0,0,0,177,369.75,3276.7,0,0,0,0
594.857,14.5,100,16,16.4,3,66,12.47,177,180.9,324.9,2173.1,2175.6,5699,4.3,99.9,8,8,6.5,8,8,8,510,87.8,2.37,16.4,0,0,-1.5,0,0,0,178.2,373.14,3276.7,0,0,0,0
594.938,14.5,100,16.5,16.3,3,64,12.43,179.2,180.7,331.7,2171.4,2175.6,5714,3.3,99.9,8,8,6.5,8,8,8,512,85.7,2.37,16.2,0,0,-1.5,0,0,0,179.9,375.18,3276.7,0,0,0,0
595.017,14.5,100,16.6,16.3,3,64,12.39,179.2,180.5,333.6,2122.1,2175.6,5773,2.2,96.4,8,8,6.5,8,8,8,512,84,2.37,16.3,0,0,-1.2,0,0,0,179.4,377.58,3276.7,0,0,0,0
595.102,14.5,100,16.5,16.3,3,64,12.42,178.5,180.1,336,2103.1,2175.6,5870,1.6,98.4,8,8,6.8,8,8,8,508,87.9,2.38,16.3,0,0,-1.2,0,0,0,178.6,382.23,3276.7,0,0,0,0
595.187,14.5,100,16.7,16.3,3,64,12.31,178.5,179.7,339.9,2099.5,2175.6,5924,0.3,99.1,8,8,6.8,8,8,8,504,87,2.38,16.3,0,0,-1.2,0,0,0,178.9,386.22,3276.7,0,0,0,0
595.262,14.5,100,16.6,16.2,3,64,12.42,180,179.5,343.4,2122.3,2175.6,5932,-0.3,99.3,8,8,6.8,8,8,8,504,85.6,2.38,16.2,0,0,-1.2,0,0,0,179.2,388.11,3276.7,0,0,0,0
595.342,14.5,100,16.6,16.2,3,64,12.4,178.5,179.3,344.1,2155.3,2175.6,5984,-0.9,84.5,8.5,8.5,4.3,8.5,8.5,8.5,501,86.8,2.38,16.2,0,0,-4.2,0,0,0,179.1,391.68,3276.7,0,0,0,0
595.422,14.5,100,16.6,16.2,3,64,12.34,177.8,178.9,345.8,2198.2,2175.6,5996,-1.9,76.7,8.5,8.5,4.3,8.5,8.5,8.5,494,84.2,2.39,16.2,0,0,-4.2,0,0,0,178.4,394.54,3276.7,0,0,0,0
595.502,14.5,100,16.3,16.2,3,64,12.54,177.8,178.8,346.9,2236.3,2175.6,6026,-1.7,90.9,8.5,8.5,4.3,8.5,8.5,8.5,492,82.7,2.39,16.2,0,0,-4.2,0,0,0,175.5,396.09,3276.7,0,0,0,0
595.582,14.5,100,16.1,16.2,3,64,12.64,174,178.6,341.2,2250,2175.6,6108,-0.8,100.8,8.5,8.5,4.3,8.5,8.5,8.5,481,85,2.39,16.2,0,0,-4.2,0,0,0,174.1,398.46,3276.7,0,0,0,0
595.662,14.5,100,15.9,16.2,3,64,12.52,172.5,178.3,341.6,2244,2175.6,6144,-0.6,100.2,8.5,8.5,4.3,8.5,8.5,8.5,475,85.8,2.4,16.2,0,0,-4.2,0,0,0,172.8,401.56,3276.7,0,0,0,0
595.742,14.5,100,15.8,16.3,3,64,12.5,173.2,178.1,344.7,2227.5,2175.6,6159,-0.4,99.5,8.5,8.5,4.7,8.5,8.5,8.5,472,85.8,2.41,16.3,0,0,-3.8,0,0,0,173.5,404.19,3276.7,0,0,0,0
595.823,14.5,100,15.9,16.3,3,64,12.44,172.5,177.8,346.4,2207.3,2175.6,6190,-0.9,99.6,8.5,8.5,4.7,8.5,8.5,8.5,473,85.3,2.41,16.1,0,0,-3.8,0,0,0,173.9,406.92,3276.7,0,0,0,0
595.903,14.5,100,15.8,16.2,3,64,12.37,173.2,177.6,349.6,2203.5,2175.6,6254,-1.6,99.6,8.5,8.5,4.7,8.5,8.5,8.5,474,85.2,2.41,16.2,0,0,-3.8,0,0,0,173.1,409.24,3276.7,0,0,0,0
595.982,14.5,100,15.9,16.3,3,64,12.43,171.8,177.4,348.7,2221.3,2175.6,6283,-1.9,99.6,8.5,8.5,4.7,8.5,8.5,8.5,468,88.9,2.42,16.3,0,0,-3.8,0,0,0,171.6,411.76,3276.7,0,0,0,0
596.062,14.5,100,15.9,16.4,3,64,12.32,171.8,177.1,350.6,2200.5,2175.6,6292,-2.7,99.7,8.5,8.5,4.7,8.5,8.5,8.5,464,86.3,2.42,16.2,0,0,-3.4,0,0,0,173.4,413.98,3276.7,0,0,0,0
596.142,14.5,100,15.9,16.2,3,64,12.34,172.5,177,353.4,2185.9,2175.6,6365,-3.3,99.7,8.5,8.5,5.1,8.5,8.5,8.5,468,85.2,2.44,16.6,0,0,-3.4,0,0,0,170.1,416.19,3276.7,0,0,0,0
596.222,14.5,100,15.7,16.6,3,64,12.51,169.5,176.7,349.9,2205.2,2175.6,6365,-2.7,99.7,9,9,5.6,9,9,9,460,89.3,2.44,16.2,0,0,-3.4,0,0,0,172.8,418.61,3276.7,0,0,0,0
596.302,14.5,100,16,16.2,3,64,12.27,172.5,176.5,357.5,2189.2,2175.6,6430,-4.2,99.7,8.5,8.5,5.1,8.5,8.5,8.5,466,85.4,2.44,16.3,0,0,-3.4,0,0,0,171.6,421.14,3276.7,0,0,0,0
596.382,14.5,100,15.6,16.3,3,64,12.38,170.2,176.3,355.9,2189.9,2175.6,6445,-3.6,99.7,8.5,8.5,5.1,8.5,8.5,8.5,459,89.7,2.44,16.2,0,0,-3.4,0,0,0,171.1,423.72,3276.7,0,0,0,0
596.472,14.5,1.6,15.8,16.1,3,64,12.37,171,175.1,357.6,2201.4,2175.6,6432,-4,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,321,100,2.41,15.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,173.5,418.03,3276.7,0,0,0,0
596.552,14.5,0,16.4,15.3,3,64,16.12,175.5,170.5,356.4,2433.9,2175.6,6350,0,69.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-120,100,2.29,14.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,170.8,393.92,3276.7,0,0,0,0
596.637,14.5,0,17.7,12.9,3,64,82.73,165.8,160.4,320.6,2465.1,2197.7,6000,0,42,-5,-5,-5,-5,-5,-5,-111,100,2.08,11.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,155,347.64,3276.7,0,0,0,0
596.712,14.5,0,19.8,10.3,3,64,93.54,145.5,146.4,269.1,2473.9,2253.1,5696,0,30.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-90,100,1.85,9.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,141.9,299,3276.7,0,0,0,0
596.792,14.5,0,20.5,8.7,4,64,82.39,131.2,134.3,232.3,2479.4,2310.5,5466,0,25,-7,-7,-7,-7,-7,-7,-74,100,1.72,8.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,127.6,262.08,3276.7,0,0,0,0
596.872,14.5,0,19.2,4.7,4,64,112.44,117,30,199.8,2454.3,1860.4,5238,0,24.4,-8,-8,-8,-8,-8,-8,-16,0,1.39,4.7,0,0,0,0,0,0,134.7,178.18,3276.7,0,0,0,0
596.952,14.5,0,15.1,4.7,4,64,56.32,125.2,30,209.3,2109.1,1740.5,5141,0,27.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-8,0,1.34,4.7,0,0,0,0,0,0,103.1,127.77,3276.7,0,0,0,0
597.032,14.5,0,12.2,4.7,4,64,42.04,84.8,30,139.4,1792.2,1740.5,5069,0,22.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-18,0,1.33,4.7,0,0,0,0,0,0,70.2,97.21,3276.7,0,0,0,0
597.112,14.5,0,9.9,4.7,4,64,62.49,59.2,30,96.4,1596.9,1740.5,4966,0,19.8,-4,-4,-4,-4,-4,-4,-24,0,1.33,4.7,0,0,0,0,0,0,50.7,78.5,3276.7,0,0,0,0
597.192,14.5,0,8,4.7,4,64,58.81,44.2,30,70.6,1684.8,1740.5,4885,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,0,1.33,4.6,0,0,0,0,0,0,40.4,66.9,3276.7,0,0,0,0
597.272,14.5,0,6.7,4.4,4,64,53.18,36,30,56.3,1670.8,1740.5,4776,0,16.7,0.5,0.5,0.5,0.5,0.5,0.5,-31,5.4,1.32,4.3,0,0,0,0,0,0,34.1,59.54,3276.7,0,0,0,0
597.352,14.5,0,5.7,4.2,4,63,54.69,31.5,30,47.9,1707.1,1740.5,4677,0,16,2,2,2,2,2,2,-32,17.7,1.3,4,0,0,0,0,0,0,28.8,54.67,3276.7,0,0,0,0
597.432,14.5,0,2.9,3.9,4,63,55.89,25.5,30,38.3,1713.5,1740.5,4569,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-33,100,1.28,3.8,0,0,0,0,0,0,24.8,51.32,3276.7,0,0,0,0
597.512,14.5,0,4.3,3.6,4,63,70.58,25.5,30,37.3,1750.2,1738.8,4453,0,14.5,3.5,3.5,3.5,3.5,3.5,3.5,-42,94.9,1.26,3.5,0,0,0,0,0,0,26.9,48.84,3276.7,0,0,0,0
597.592,14.5,0,3.7,3.3,4,63,116.16,26.2,29.6,37.6,1759.2,1722.2,4340,0,13.9,3,3,3,3,3,3,-42,97.8,1.24,3.2,0,0,0,0,0,0,26.8,46.6,3276.7,0,0,0,0
597.672,14.5,0,3.4,3.1,4,63,138.38,26.2,28.5,36.3,1763.4,1697.6,4224,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-41,98.2,1.22,2.9,0,0,0,0,0,0,26.7,44.17,3276.7,0,0,0,0
597.757,14.5,0,3.4,2.8,4,63,151.73,26.2,27.4,35,1769,1669.5,4115,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-40,96.9,1.21,2.7,0,0,0,0,0,0,26.3,41.66,3276.7,0,0,0,0
597.832,14.5,0,3.2,2.7,5,63,179.7,25.5,26.3,33.6,1775,1640,4006,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-40,97.5,1.2,2.7,0,0,0,0,0,0,25.3,39.2,3276.7,0,0,0,0
597.913,14.5,0,3.1,2.7,5,63,200.91,24.8,25.2,31.7,1779.3,1610.6,3904,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,99,1.19,2.7,0,0,0,0,0,0,24.5,36.77,3276.7,0,0,0,0
597.992,14.5,0,3,2.7,5,63,220.49,24,24.2,29.9,1783.6,1581.3,3802,0,10.4,3,3,3,3,3,3,-38,100,1.19,2.6,0,0,0,0,0,0,23.8,34.42,3276.7,0,0,0,0
598.072,14.5,0,2.9,2.6,5,63,220.49,23.2,23.2,27.9,1789,1552.3,3698,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,2.6,0,0,0,0,0,0,22.8,32.16,3276.7,0,0,0,0
598.152,14.5,0,2.8,2.6,5,63,235.18,21.8,22.1,26,1793.5,1523.8,3594,0,9.6,3,3,3,3,3,3,-38,100,1.18,2.6,0,0,0,0,0,0,21.5,29.97,3276.7,0,0,0,0
598.232,14.5,0,2.6,2.6,5,63,228.65,21,21.2,24.1,1797.4,1495.9,3487,0,9.4,3,3,3,3,3,3,-38,70.1,1.18,2.6,0,0,0,0,0,0,20.9,27.89,3276.7,0,0,0,0
598.312,14.5,0,2.2,2.6,5,63,235.18,20.2,20.3,22.7,1781.9,1468.7,3394,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.18,2.6,0,0,0,0,0,0,20,25.94,3276.7,0,0,0,0
598.397,14.5,0,1.8,2.6,5,63,151.73,19.5,19.2,20.9,1778.8,1442.3,3306,0,8,4,4,4,4,4,4,-33,82,1.18,2.6,0,0,0,0,0,0,19.4,24.11,3276.7,0,0,0,0
598.472,14.5,0,2,2.6,5,63,155.91,18,18.5,19.5,1756,1417.3,3226,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,-40,81.1,1.18,2.6,0,0,0,0,0,0,18.2,22.48,3276.7,0,0,0,0
598.552,14.5,0,1.7,2.6,6,63,84.08,17.2,17.6,17.9,1730.7,1393.3,3143,0,8,4,4,4,4,4,4,-34,84.7,1.18,2.6,0,0,0,0,0,0,17.5,20.94,3276.7,0,0,0,0
598.632,14.5,0,1.6,2.5,6,63,68.21,17.2,16.9,17.3,1703.6,1369.7,3067,0,7.5,4,4,4,4,4,4,-35,86,1.18,2.5,0,0,0,0,0,0,17,18.73,3276.7,0,0,0,0
598.712,14.5,0,1.5,2.5,6,63,61.94,16.5,16.1,16.1,1677.8,1349.1,2990,0,7.2,4,4,4,4,4,4,-36,87.4,1.18,2.5,0,0,0,0,0,0,16.3,16.99,3276.7,0,0,0,0
598.797,14.5,0,1.4,2.5,6,63,59.78,15,15.3,14.6,1652.9,1335.4,2904,0,6.9,4,4,4,4,4,4,-36,88.9,1.18,2.5,0,0,0,0,0,0,14.8,15.54,3276.7,0,0,0,0
598.873,14.5,0,1.3,2.5,6,63,59.78,14.2,14.4,13.5,1631.4,1326.6,2830,0,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-35,90.5,1.17,2.5,0,0,0,0,0,0,14.5,14.23,3276.7,0,0,0,0
598.952,14.5,0,1.2,2.5,6,63,62.16,13.5,13.7,12.4,1610.1,1320.6,2744,0,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-36,92.6,1.17,2.5,0,0,0,0,0,0,13.5,13.04,3276.7,0,0,0,0
599.032,14.5,0,1.2,2.5,6,63,62.05,12.8,12.8,11.3,1591.1,1316.7,2662,0,5.9,3.5,3.5,3.5,3.5,3.5,3.5,-35,94.1,1.17,2.5,0,0,0,0,0,0,12.8,11.91,3276.7,0,0,0,0
599.112,14.5,0,1.1,2.5,6,63,62.16,12,12.1,10.3,1575.8,1314,2582,0,5.3,3.5,3.5,3.5,3.5,3.5,3.5,-35,95.7,1.17,2.5,0,0,0,0,0,0,12.6,11.01,3276.7,0,0,0,0
599.193,14.5,0,1.1,2.5,6,63,58.27,12,12.1,10.2,1562.3,1312.1,2486,0,5.3,3,3,3,3,3,3,-35,96.8,1.17,2.5,0,0,0,0,0,0,12.5,10.44,3276.7,0,0,0,0
599.272,14.5,0,1,2.5,6,63,61.73,12,12,9.9,1546.2,1310.6,2396,0,5.3,2.5,2.5,2.5,2.5,2.5,2.5,-35,97.4,1.17,2.5,0,0,0,0,0,0,12.8,9.99,3276.7,0,0,0,0
