﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
548.283,14.48,11.8,1,2.5,3,72,14.42,26.2,26.2,22.9,2153.1,2147.3,2643,1.8,12,22.1,22.1,22.1,22.1,22.1,22.1,58,100,1.17,2.5,0,0,0,0,0,0,27,23.61,3276.7,0,0,0,0
548.364,14.48,11.8,1,2.5,3,72,14.38,26.2,26.2,22.9,2138.1,2136.3,2644,1.3,11.9,21.4,21.4,21.4,21.4,21.4,21.4,58,100,1.17,2.5,0,0,0,0,0,0,26.8,23.52,3276.7,0,0,0,0
548.444,14.48,11,1,2.5,3,72,14.4,24.8,24.6,21.7,2125.7,2120.7,2650,0.7,11.7,20.9,20.9,20.9,20.9,20.9,20.9,54,100,1.17,2.5,0,0,0,0,0,0,24.8,22.68,3276.7,0,0,0,0
548.523,14.48,10.6,1,2.5,3,72,14.39,24.8,24.6,21.3,2095.4,2091.4,2652,-0.1,11.3,24.1,24.1,24.1,24.1,24.1,24.1,52,100,1.17,2.5,0,0,0,0,0,0,24,22.04,3276.7,0,0,0,0
548.613,14.48,10.6,1,2.5,3,72,14.37,22.5,23,19.7,2061.1,2055.8,2653,-1,10.1,27,27,27,27,27,27,46,100,1.17,2.5,0,0,0,0,0,0,23.2,21.17,3276.7,0,0,0,0
548.703,14.48,10.2,1,2.5,3,72,14.41,23.2,23.1,20.1,2021,2023.2,2659,-1.8,10.1,25.1,25.1,25.1,25.1,25.1,25.1,46,100,1.17,2.5,0,0,0,0,0,0,22.5,20.6,3276.7,0,0,0,0
548.793,14.48,10.2,1,2.5,3,72,14.39,22.5,22.4,19.4,1990.7,1990.4,2656,-2.7,10.2,25,25,25,25,25,25,42,100,1.17,2.5,0,0,0,0,0,0,22.8,20.3,3276.7,0,0,0,0
548.883,14.48,10.2,1,2.5,3,72,14.41,22.5,22.4,19.6,1964.8,1968.5,2660,-3.6,10.3,22.8,22.8,22.8,22.8,22.8,22.8,43,100,1.17,2.5,0,0,0,0,0,0,22.9,20.18,3276.7,0,0,0,0
548.963,14.48,10.2,1,2.5,3,72,14.41,22.5,22.4,19.6,1955.5,1957.1,2661,-4.3,10.3,22.7,22.7,22.7,22.7,22.7,22.7,43,100,1.17,2.5,0,0,0,0,0,0,22.8,20.15,3276.7,0,0,0,0
549.043,14.48,10.2,1,2.5,3,72,14.43,22.5,22.4,19.4,1947.8,1950.2,2658,-4.9,10.3,24.3,24.3,24.3,24.3,24.3,24.3,43,100,1.17,2.5,0,0,0,0,0,0,22.6,20.15,3276.7,0,0,0,0
549.123,14.48,10.6,0.9,2.5,3,72,14.42,23.2,23.3,20.1,1940.7,1961.8,2664,-5.7,10.3,27,27,27,27,27,27,43,100,1.17,2.5,0,0,0,0,0,0,23.3,20.74,3276.7,0,0,0,0
549.203,14.48,10.6,0.9,2.5,3,72,14.46,24,24,20.6,2046.3,2014.6,2668,-6.1,11.3,27.8,27.8,27.8,27.8,27.8,27.8,48,100,1.17,2.5,0,0,0,0,0,0,23.9,21.32,3276.7,0,0,0,0
549.283,14.48,10.6,0.9,2.5,3,72,14.48,23.2,24,20.5,2030.1,2019,2667,-6.5,11.3,27.8,27.8,27.8,27.8,27.8,27.8,48,100,1.17,2.5,0,0,0,0,0,0,23.8,21.52,3276.7,0,0,0,0
549.363,14.48,10.6,0.9,2.5,3,72,14.52,23.2,24,20.4,2007,2018.6,2668,-6.6,11.1,33.5,33.5,33.5,33.5,33.5,33.5,48,100,1.17,2.5,0,0,0,0,0,0,23.7,21.6,3276.7,0,0,0,0
549.443,14.48,10.6,0.9,2.5,3,72,14.61,23.2,24,20.3,2008.1,2019.4,2670,-6.1,11.1,33.5,33.5,33.5,33.5,33.5,33.5,48,100,1.17,2.5,0,0,0,0,0,0,23.6,21.63,3276.7,0,0,0,0
549.523,14.48,11.8,0.9,2.5,3,72,14.71,23.2,24,20.3,2016.5,2019.7,2674,-5.4,11.2,33.5,33.5,33.5,33.5,33.5,33.5,47,100,1.17,2.5,0,0,0,0,0,0,24.7,22.26,3276.7,0,0,0,0
549.603,14.48,18.4,0.8,2.5,3,72,14.86,31.5,32.7,27.1,2131.6,2299.6,2677,-4.4,13.9,28.3,28.3,28.3,28.3,28.3,28.3,59,100,1.18,2.5,0,0,0,0,0,0,37.9,29.56,3276.7,0,0,0,0
549.698,14.48,26.3,0.7,3.2,3,72,14.91,47.2,50,41.1,2643.2,2686,2706,-3.3,21,27.5,27.5,27.5,27.5,27.5,27.5,104,100,1.25,4.6,0,0,0,0,0,0,59.5,43.91,3276.7,0,0,0,0
549.783,14.48,47.5,0.5,5.8,3,72,14.56,69,72.9,60.7,2841.2,2822.8,2764,-5.3,41.8,22,22,22,22,22,22,189,100,1.42,7.8,0,0,0,0,0,0,69.7,81.95,3276.7,0,0,0,0
549.863,14.48,86.7,1,10.3,3,72,14.94,68.2,156.4,60.6,2702.6,2615.3,2728,-3.8,84.9,22,22,22,22,22,22,214,100,1.83,14.4,0,0,0,0,0,0,72.7,166.2,3276.7,0,0,0,0
549.968,14.48,100,1.7,15.8,3,72,16,81.8,187.3,73.4,2403.1,2399.7,2780,5,101.7,18,18,18,18,18,18,229,100,2.15,16,0,0,0,-3,0,0,91.4,179.07,3276.7,0,0,0,0
550.068,14.48,100,2.8,16.5,3,72,14.42,96,188,87.5,2317.3,2358.2,2770,7.7,100.6,13.5,13.5,13.5,10.5,13.5,13.5,290,100,2.24,16.8,0,0,0,-3,0,0,102,182.9,3276.7,0,0,0,0
550.163,14.48,100,4.7,16.9,3,72,14.13,107.2,188.6,99.2,2382.4,2348.7,2844,3.5,99.8,11.5,11.5,11.5,8.5,11.5,11.5,332,100,2.27,17,0,0,0,-3,0,0,113,186.26,3276.7,0,0,0,0
550.253,14.48,100,6.3,17,3,72,14.48,117.8,188.9,109.7,2374.1,2346.9,2886,1.6,99.9,9.5,9.5,9.5,6.5,9.5,9.5,358,100,2.27,16.9,0,0,0,-3,0,0,126.4,189,3276.7,0,0,0,0
550.338,14.48,100,8.5,16.9,3,72,14.57,132,189.3,126.2,2347.3,2338.5,2927,1,99.9,8.5,8.5,8.5,5.5,8.5,8.5,402,100,2.27,16.9,0,0,0,-3,0,0,139.5,192.24,3276.7,0,0,0,0
550.423,14.48,100,11.2,16.9,3,72,14.53,149.2,189.8,144.1,2335.4,2331.3,2984,0.5,99.9,6,6,6,3.3,6,6,459,100,2.26,16.8,0,0,0,-2.7,0,0,158.7,196.15,3276.7,0,0,0,0
550.503,14.48,100,13.4,16.8,3,72,14.33,165,190.1,161.3,2330.5,2325.7,3034,0.2,99.9,4,4,4,1.3,4,4,505,91.2,2.25,16.8,0,0,0,-2.7,0,0,169.5,199.87,3276.7,0,0,0,0
550.593,14.48,100,14.9,16.9,3,72,14.54,174,190.2,173.1,2321.1,2316.8,3089,2.8,99.9,3.5,3.5,3.5,0.8,3.5,3.5,540,85.3,2.26,17,0,0,0,-2.7,0,0,177.6,204.6,3276.7,0,0,0,0
550.688,14.48,100,15.9,17,3,72,14.66,179.2,190.4,182.4,2326.7,2311.3,3148,6.6,99.9,3.5,3.5,3.5,0.8,3.5,3.5,566,82.1,2.28,17.1,0,0,0,-2.3,0,0,181.6,208.94,3276.7,0,0,0,0
550.773,14.48,100,16.6,17.2,3,72,14.31,183,190.5,190.9,2321.8,2303.1,3232,9.6,99.9,3,3,3,0.7,3,3,579,78,2.29,17.3,0,0,0,-2.3,0,0,183.3,212.54,3276.7,0,0,0,0
550.853,14.48,100,16.8,17.4,3,72,14.19,183,190.6,194.4,2312.9,2297.1,3308,11.5,99.9,3.5,3.5,3.5,1.2,3.5,3.5,584,76.9,2.31,17.5,0,0,0,-2.3,0,0,183.3,217,3276.7,0,0,0,0
550.933,14.48,100,16.9,17.6,3,72,14.1,183,190.7,198.3,2282,2291.1,3378,12.9,99.9,3.5,3.5,3.5,1.6,3.5,3.5,584,77.2,2.33,17.7,0,0,0,-1.9,0,0,183,221.76,3276.7,0,0,0,0
551.019,14.48,100,17,17.8,3,72,13.89,183.8,190.8,202.9,2267.6,2282.9,3421,13.4,99.9,4,4,4,2.1,4,4,586,77.4,2.34,17.7,0,0,0,-1.9,0,0,185.4,226.44,3276.7,0,0,0,0
551.108,14.48,100,17.1,17.5,3,70,13.66,185.2,190.9,208.8,2227,2277,3501,13.2,99.9,4,4,4,2.1,4,4,594,74.8,2.32,17.4,0,0,0,-1.9,0,0,185.9,232.37,3276.7,0,0,0,0
551.203,14.48,100,17.1,17.4,3,70,13.53,186,191.2,214.8,2218.8,2270.1,3566,12.6,99.9,4.5,4.5,4.5,3,4.5,4.5,595,74.3,2.32,17.3,0,0,0,-1.5,0,0,187.2,238.6,3276.7,0,0,0,0
551.283,14.48,100,16.9,17.2,3,70,13.48,186.8,191.5,219.8,2203.9,2262.7,3640,11.9,99.9,4.5,4.5,4.5,3,4.5,4.5,598,73.3,2.32,17.2,0,0,0,-1.5,0,0,187.6,243.6,3276.7,0,0,0,0
551.363,14.48,100,16.9,17.2,3,70,13.38,187.5,191.7,223.9,2198.3,2255.6,3720,10.7,99.9,4.5,4.5,4.5,3,4.5,4.5,594,72.8,2.32,17.1,0,0,0,-1.2,0,0,187.9,248.47,3276.7,0,0,0,0
551.443,14.48,100,16.7,17.1,3,70,13.35,187.5,192,228.2,2194.6,2250,3778,9.6,99.9,4.5,4.5,4.5,3.3,4.5,4.5,594,72.6,2.32,17.1,0,0,0,-1.2,0,0,187.8,253.62,3276.7,0,0,0,0
551.525,14.48,100,16.6,17.1,3,70,13.31,187.5,192.3,231.9,2222.7,2242.7,3844,8.5,99.9,4.5,4.5,4.5,3.3,4.5,4.5,592,72.9,2.32,17.1,0,0,0,-1.2,0,0,187.6,258.71,3276.7,0,0,0,0
551.623,14.48,100,16.6,17,3,70,13.34,187.5,192.5,235.9,2228,2235.5,3912,7.8,99.9,4.5,4.5,4.5,3.3,4.5,4.5,586,73.4,2.32,17,0,0,0,-0.8,0,0,187.5,264.96,3276.7,0,0,0,0
551.703,14.48,100,16.6,17,3,70,13.36,186.8,192.8,239.9,2252.2,2229.4,3972,7.2,99.9,4.5,4.5,4.5,3.7,4.5,4.5,586,72.9,2.33,17,0,0,0,-0.8,0,0,187.4,270.41,3276.7,0,0,0,0
551.798,14.48,100,16.6,17,3,70,13.35,186.8,192.9,243.6,2262.7,2223.1,4042,7,99.9,5,5,5,4.2,5,5,583,72.9,2.33,17,0,0,0,-0.8,0,0,187.4,274.83,3276.7,0,0,0,0
551.883,14.48,100,16.5,16.9,3,68,13.24,186.8,192.5,248.3,2237.1,2214.4,4122,6.4,99.9,5,5,5,4.6,5,5,578,72.3,2.33,16.9,0,0,0,-0.4,0,0,187.2,279.76,3276.7,0,0,0,0
551.978,14.48,100,16.5,16.9,3,68,13.31,186.8,192.1,251.7,2218.3,2208.2,4188,6.4,99.9,5,5,5,4.6,5,5,576,71.9,2.33,16.9,0,0,0,-0.4,0,0,186.7,283.84,3276.7,0,0,0,0
552.073,14.48,100,16.4,16.8,3,68,13.21,186,191.6,255.3,2216.1,2202.5,4270,5.8,99.9,5,5,5,4.6,5,5,570,74.1,2.33,16.8,0,0,0,-0.4,0,0,186.3,288.51,3276.7,0,0,0,0
552.163,14.48,100,16.4,16.8,3,68,13.21,185.2,191.2,258.8,2212,2194.6,4318,5.5,99.9,5,5,5,5,5,5,564,73.8,2.33,16.8,0,0,0,0,0,0,185.8,293.44,3276.7,0,0,0,0
552.253,14.48,100,16.4,16.8,3,68,13.18,185.2,190.9,261.9,2179.8,2187,4390,5.2,99.9,5,5,5,5,5,5,560,73.2,2.34,16.8,0,0,0,0,0,0,185.4,297.32,3276.7,0,0,0,0
552.343,14.48,100,16.4,16.8,3,68,13.1,185.2,190.5,265.8,2168.1,2181.6,4450,5,99.9,5,5,5,5,5,5,555,73.7,2.34,16.8,0,0,0,0,0,0,185.5,301.77,3276.7,0,0,0,0
552.423,14.48,100,16.5,16.8,3,68,13.08,185.2,190.1,269.4,2174.3,2175.7,4513,4.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,558,73.6,2.34,16.8,0,0,0,0,0,0,184.9,305.32,3276.7,0,0,0,0
552.518,14.48,100,16.4,16.8,3,68,13.09,184.5,189.5,271.5,2166.7,2175.6,4571,4.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,556,74,2.35,16.8,0,0,0,0,0,0,184.5,308.7,3276.7,0,0,0,0
552.608,14.48,100,16.4,16.7,3,68,13.01,183.8,188.8,275.6,2157.2,2175.6,4654,4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,552,74.3,2.35,16.7,0,0,0,0,0,0,184.4,312.89,3276.7,0,0,0,0
552.698,14.48,100,16.5,16.7,3,68,12.97,183.8,188.2,279.1,2157.2,2175.6,4699,4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,550,74.5,2.35,16.7,0,0,0,0,0,0,183.9,316.27,3276.7,0,0,0,0
552.798,14.48,100,16.5,16.7,3,68,12.98,183,187.5,281.8,2153.4,2175.6,4782,4.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,546,75.1,2.35,16.7,0,0,0,0,0,0,183.3,320.16,3276.7,0,0,0,0
552.898,14.48,100,16.5,16.6,3,68,12.95,183,186.9,285.3,2161.4,2175.6,4844,4.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,540,75.8,2.35,16.6,0,0,0,0,0,0,183.2,324.09,3276.7,0,0,0,0
552.983,14.48,100,16.5,16.6,3,68,12.91,182.2,186.1,288.9,2152.9,2175.6,4904,4.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,538,76.7,2.36,16.6,0,0,0,0,0,0,183,328.16,3276.7,0,0,0,0
553.062,14.48,100,16.5,16.6,3,66,12.84,182.2,185.6,291.9,2155.6,2175.6,4974,4.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,534,76.9,2.36,16.6,0,0,0,0,0,0,182.8,331.25,3276.7,0,0,0,0
553.143,14.48,100,16.6,16.6,3,66,12.81,182.2,185.1,295.4,2157.7,2175.6,5016,4.4,99.9,6,6,6,6,6,6,534,76.7,2.36,16.6,0,0,0,0,0,0,182.6,334.31,3276.7,0,0,0,0
553.223,14.48,100,16.7,16.6,3,66,12.79,181.5,184.7,297.7,2169.2,2175.6,5091,4.5,99.9,6,6,6,6,6,6,530,76.4,2.37,16.6,0,0,0,0,0,0,181.8,337.71,3276.7,0,0,0,0
553.318,14.48,100,16.6,16.7,3,66,12.82,180.8,184.3,299.6,2162.4,2175.6,5121,4.8,99.9,6,6,6,6,6,6,526,76.4,2.37,16.7,0,0,0,0,0,0,180.8,341.25,3276.7,0,0,0,0
553.419,14.48,100,16.2,16.7,3,66,12.72,180,183.9,301.9,2156.4,2175.6,5188,4.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,524,79.3,2.37,16.7,0,0,0,0,0,0,180.1,345.46,3276.7,0,0,0,0
553.509,14.48,100,16.3,16.7,3,66,12.72,180,183.5,305.4,2156.8,2175.6,5257,4.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,520,80.5,2.38,16.7,0,0,0,0,0,0,180.1,349.35,3276.7,0,0,0,0
553.602,14.48,100,16.6,16.7,3,66,12.65,180,183.2,309.2,2164.8,2175.6,5327,4.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,520,81.5,2.38,16.7,0,0,0,0,0,0,180.1,353.65,3276.7,0,0,0,0
553.688,14.48,100,16.7,16.7,3,66,12.72,180,182.8,312.9,2163.1,2175.6,5388,4.2,99.9,7,7,7,7,7,7,521,82.1,2.38,16.7,0,0,0,0,0,0,180.2,356.79,3276.7,0,0,0,0
553.778,14.48,100,16.6,16.7,3,66,12.64,180,182.5,316.3,2160.3,2175.6,5437,3.8,99.9,7,7,7,7,7,7,518,83,2.39,16.7,0,0,0,0,0,0,179.8,359.99,3276.7,0,0,0,0
553.878,14.48,100,16.8,16.7,3,64,12.64,180,182.1,319.6,2163,2175.6,5516,3.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,524,83.9,2.39,16.6,0,0,0,0,0,0,180.7,363.91,3276.7,0,0,0,0
553.978,14.48,100,16.7,16.6,3,64,12.57,180,181.7,323,2148.6,2175.6,5589,3.3,96.4,7.5,7.5,7.5,7.5,7.5,7.5,522,84.3,2.39,16.6,0,0,0,0,0,0,180.2,367.55,3276.7,0,0,0,0
554.078,14.48,100,16.9,16.6,3,64,12.48,180,181.3,326.7,2146.3,2175.6,5635,2.8,93.6,7.5,7.5,7.5,7.5,7.5,7.5,520,85,2.39,16.6,0,0,0,0,0,0,180.3,371.25,3276.7,0,0,0,0
554.178,14.48,100,17,16.4,3,64,12.49,180.8,180.9,332.4,2126.4,2175.6,5702,2.5,91.8,7.5,7.5,7.5,7.5,7.5,7.5,518,85.5,2.38,16.4,0,0,0,0,0,0,179.7,375.13,3276.7,0,0,0,0
554.278,14.48,100,17.1,16.6,3,64,12.4,180,180.6,334.4,2100.6,2175.6,5752,0.9,79.9,7.5,7.5,7.5,7.5,7.5,7.5,516,87.1,2.39,16.6,0,0,0,0,0,0,180.4,379.19,3276.7,0,0,0,0
554.378,14.48,100,17.3,16.5,3,64,12.33,180,180.2,338.1,2084.8,2175.6,5832,-0.4,68.7,7.5,7.5,7.5,7.5,7.5,7.5,510,86.5,2.4,16.5,0,0,0,0,0,0,179.2,383.15,3276.7,0,0,0,0
554.478,14.48,100,17.2,16.5,3,64,12.49,178.5,179.9,338.8,2106.4,2175.6,5863,-0.8,66,8,8,8,8,8,8,508,87.5,2.4,16.5,0,0,0,0,0,0,179.1,387.15,3276.7,0,0,0,0
554.578,14.48,100,17.1,16.6,3,64,12.37,178.5,179.5,341.5,2166.2,2175.6,5941,-1.9,68.3,8,8,8,8,8,8,504,86.1,2.41,16.6,0,0,0,0,0,0,179.1,391.26,3276.7,0,0,0,0
554.678,14.48,100,16.9,16.5,3,64,12.43,178.5,179.1,345.4,2227.9,2175.6,6008,-2.2,70.7,8,8,8,8,8,8,502,84.2,2.4,16.3,0,0,0,0,0,0,178.6,395.23,3276.7,0,0,0,0
554.778,14.48,100,16.6,16.3,3,64,12.48,176.2,178.8,343.8,2270.4,2175.6,6052,-2.5,71.7,8.5,8.5,8.5,8.5,8.5,8.5,497,82.8,2.41,16.4,0,0,0,0,0,0,173.9,398.85,3276.7,0,0,0,0
554.878,14.48,100,15.9,16.4,3,64,12.72,173.2,178.4,341.3,2280.6,2175.6,6104,-0.3,100.5,8.5,8.5,8.5,8.5,8.5,8.5,482,85.8,2.42,16.4,0,0,0,0,0,0,172.5,402.73,3276.7,0,0,0,0
554.978,14.48,100,16.2,16.4,3,64,12.48,171.8,178.1,342.7,2266.5,2175.6,6155,-0.1,99.4,8.5,8.5,8.5,8.5,8.5,8.5,478,84.5,2.44,16.6,0,0,0,0,0,0,171.3,406.65,3276.7,0,0,0,0
555.078,14.48,100,16,16.6,3,64,12.49,171,177.8,343.9,2243.6,2175.6,6224,0.2,99.6,8.5,8.5,8.5,8.5,8.5,8.5,472,88.9,2.45,16.6,0,0,0,0,0,0,172.5,410.1,3276.7,0,0,0,0
555.178,14.48,100,16,16.6,3,64,12.4,174,177.5,351.3,2233.4,2175.6,6300,-0.9,99.6,8.5,8.5,8.5,8.5,8.5,8.5,474,86.8,2.44,16.4,0,0,0,0,0,0,173.1,413.16,3276.7,0,0,0,0
555.278,14.48,100,16.1,16.5,3,64,12.3,171.8,177.1,351,2203.3,2175.6,6340,-2.5,99.6,8.5,8.5,8.5,8.5,8.5,8.5,472,87.2,2.45,16.5,0,0,0,0,0,0,171.1,417.13,3276.7,0,0,0,0
555.378,14.48,100,15.9,16.4,3,64,12.28,171.8,176.8,353.8,2200.4,2175.6,6348,-3.5,99.7,8.5,8.5,8.5,8.5,8.5,8.5,466,87,2.45,16.4,0,0,0,0,0,0,171.7,420.17,3276.7,0,0,0,0
555.478,14.48,99.6,15.7,16.5,3,64,12.49,170.2,176.6,353.6,2188.6,2175.6,6428,-3.6,99.7,8.5,8.5,8.5,8.5,8.5,8.5,465,89.8,2.46,16.5,0,0,0,0,0,0,171.2,423.57,3276.7,0,0,0,0
555.578,14.48,0,17.2,16.4,3,64,12.03,177.8,176.8,360.9,2193.7,2175.6,6308,-5.6,99.7,-7,-7,-7,-7,-7,-7,276,100,2.44,16.3,0,0,0,0,0,0,180.8,416.27,3276.7,0,0,0,0
555.678,14.48,0,18,15.3,3,64,58.05,178.5,174.5,343.1,2621.4,2175.6,5899,0,56,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-113,100,2.28,14.3,0,0,0,0,0,0,171.4,374.92,3276.7,0,0,0,0
555.778,14.48,0,19.9,12.3,3,64,95.23,159,159.5,289.4,2633.9,2195.4,5576,0,31.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-93,100,2.01,11.3,0,0,0,0,0,0,147.7,315.64,3276.7,0,0,0,0
555.878,14.48,0,20.3,10,4,66,84.42,143.2,145.4,244.4,2643.6,2266,5257,0,26.5,-7,-7,-7,-7,-7,-7,-74,100,1.81,9.2,0,0,0,0,0,0,137.1,268.92,3276.7,0,0,0,0
555.978,14.48,2,19,8.1,4,66,99.27,128.2,129.1,208.1,2651.2,2337.7,4980,0,23.8,-8,-8,-8,-8,-8,-8,-60,100,1.55,4.6,0,0,0,0,0,0,115.4,199.13,3276.7,0,0,0,0
556.079,14.48,100,17.7,16.1,4,66,37.49,126.8,184,206.2,2143.3,2187.4,5082,0,36.7,12,12,12,9,12,12,334,31.7,2.21,16.1,0,-3,0,-3,0,0,170,317.79,3276.7,0,0,0,0
556.168,14.48,100,14.9,16.2,4,66,13.82,171.8,184.4,282.9,2075.8,2175.6,4893,0.1,89.8,6,0,6,3,6,6,484,91.8,2.33,16.2,0,-6,0,-3,0,0,177.4,337.44,3276.7,0,0,0,0
556.268,14.48,100,16.4,16.3,4,66,13.08,182.2,184.5,299.7,2105.8,2175.6,4962,0.6,90.7,5.5,-0.5,5.5,2.5,5.5,5.5,508,72.1,2.34,16.2,0,-6,0,-3,0,0,183.1,338.95,3276.7,0,0,0,0
556.363,14.48,100,16.3,16.2,4,66,13.07,182.2,184.5,300.1,2057.1,2175.6,5031,2.3,89.3,6,0,3,3,6,6,508,66.7,2.34,16.2,0,-6,-3,-3,0,0,182.8,339.49,3276.7,0,0,0,0
556.458,14.48,100,16.2,16.2,4,66,12.9,181.5,184.4,299.9,2071.8,2175.6,5046,3,90.1,6,0,3,3.3,6,6,506,66.3,2.34,16.3,0,-6,-3,-2.7,0,0,179.6,340.31,3276.7,0,0,0,0
556.558,14.48,100,15.5,16.3,4,66,12.93,176.2,184.2,292.8,2098.1,2175.6,5099,3.6,92.5,6.5,0.8,3.5,3.8,6.5,6.5,498,75.2,2.35,16.3,0,-5.7,-3,-2.7,0,0,176.6,341.71,3276.7,0,0,0,0
556.658,14.48,100,15.8,16.3,4,66,12.83,176.2,184.1,292.9,2113.6,2175.6,5114,4,94.3,6.5,0.8,3.5,3.8,6.5,6.5,494,79,2.35,16.3,0,-5.7,-3,-2.7,0,0,179.2,342.63,3276.7,0,0,0,0
556.758,14.48,100,15.8,16.4,4,66,12.73,178.5,184,298.8,2138.4,2175.6,5153,3.4,95.4,7,1.3,4.3,4.3,7,7,502,72.4,2.35,16.4,0,-5.7,-2.7,-2.7,0,0,178.7,344.44,3276.7,0,0,0,0
556.858,14.48,100,15.9,16.4,4,66,12.75,178.5,183.8,300,2138.2,2175.6,5176,3.7,95.4,7,1.3,4.3,4.7,7,7,504,75.9,2.36,16.4,0,-5.3,-2.7,-2.3,0,0,178.7,346.31,3276.7,0,0,0,0
556.958,14.48,100,16.1,16.4,4,66,12.75,177.8,183.6,301.1,2163.4,2175.6,5228,3.4,95.8,7,1.7,4.3,4.7,7,7,504,74.8,2.36,16.4,0,-5.3,-2.7,-2.3,0,0,178.6,348.1,3276.7,0,0,0,0
557.058,14.48,100,16,16.5,4,66,12.68,178.5,183.4,303.6,2174.3,2175.6,5249,3.3,96.7,7,1.7,4.3,4.7,7,7,502,75.2,2.36,16.5,0,-5.3,-2.3,-2.3,0,0,178.7,350,3276.7,0,0,0,0
557.158,14.48,100,16,16.5,4,66,12.76,178.5,183.2,305.9,2167.9,2175.6,5288,3.8,97.3,7,1.7,4.7,5.1,7,7,502,79.3,2.37,16.5,0,-5.3,-2.3,-1.9,0,0,178.5,351.99,3276.7,0,0,0,0
557.258,14.48,100,16.2,16.5,4,66,12.67,178.5,183,307.2,2184,2175.6,5350,3.8,97.1,7,2.1,4.7,5.1,7,7,502,78.6,2.37,16.5,0,-4.9,-2.3,-1.9,0,0,178.7,354.04,3276.7,0,0,0,0
557.358,14.48,100,16.3,16.5,4,66,12.73,178.5,182.8,309.5,2157.9,2175.6,5354,4,97.7,7.5,2.6,5.2,5.6,7.5,7.5,507,77.9,2.37,16.5,0,-4.9,-1.9,-1.9,0,0,178.9,356.18,3276.7,0,0,0,0
557.458,14.48,100,16.3,16.5,4,66,12.66,178.5,182.6,311.9,2173.2,2175.6,5421,3.8,98,7.5,2.6,5.6,6,7.5,7.5,505,78.6,2.38,16.5,0,-4.9,-1.9,-1.5,0,0,178.7,358.32,3276.7,0,0,0,0
557.558,14.48,100,16.2,16.5,4,66,12.68,179.2,182.4,314.9,2159.5,2175.6,5426,3.9,98.5,7.5,3,5.6,6,7.5,7.5,506,79.4,2.38,16.5,0,-4.5,-1.9,-1.5,0,0,179.4,360.42,3276.7,0,0,0,0
557.658,14.48,100,16.4,16.6,4,66,12.59,178.5,182.2,316.3,2172.8,2175.6,5485,3.3,98.4,7.5,3,5.6,6,7.5,7.5,506,79.8,2.38,16.6,0,-4.5,-1.5,-1.5,0,0,179.3,362.29,3276.7,0,0,0,0
557.758,14.48,100,16.6,16.6,4,66,12.63,178.5,182,318.2,2169.5,2175.6,5529,3.3,98.7,8,3.5,6.5,6.8,8,8,508,80.9,2.38,16.6,0,-4.5,-1.5,-1.2,0,0,178.5,364.4,3276.7,0,0,0,0
557.858,14.48,100,16.5,16.6,4,68,12.56,178.5,181.8,319.9,2182.7,2175.6,5529,3,98.9,8,3.8,6.5,6.8,8,8,510,81.6,2.39,16.6,-3,-4.2,-1.5,-1.2,0,0,178.8,366.5,3276.7,0,0,0,0
557.948,14.48,100,16.5,16.6,4,68,12.56,178.5,181.6,322.1,2164,2175.6,5568,3.1,99,5,3.8,6.5,6.8,8,8,508,82.8,2.39,16.6,-3,-4.2,-1.5,-1.2,0,0,179.7,368.51,3276.7,0,0,0,0
558.048,14.48,100,16.7,16.5,4,68,12.47,180,181.4,325.9,2170,2175.6,5610,2.5,96.6,4.5,3.3,6.3,6.3,7.5,7.5,506,81.8,2.39,16.7,-3,-4.2,-1.2,-0.8,0,0,179.4,370.35,3276.7,0,0,0,0
