﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
418.395,14.52,0,3.1,2.5,2,66,14.06,12,12.2,11,2361.3,2367.1,2772,-0.9,4.6,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-36,42.2,1.17,2.5,0,0,0,0,0,0,12.2,11.93,3276.7,0,0,0,0
418.495,14.52,0,2.6,2.5,2,66,13.97,12,12.1,10.7,2302.1,2299.1,2683,-3.5,4.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-36,68.6,1.17,2.5,0,0,0,0,0,0,13.8,12.4,3276.7,0,0,0,0
418.595,14.52,21.6,2.1,2.5,2,66,13.82,39,40.7,33.5,2245.7,2430,2608,-5.7,12.9,16.7,16.7,16.7,16.7,16.7,16.7,22,98.2,1.2,3.5,0,0,0,0,0,0,52.1,32.65,3276.7,0,0,0,0
418.695,14.52,27.1,2.1,4.6,3,66,14,54.8,57.1,42.9,2776.1,2756.2,2396,-6.6,18.8,24,24,24,24,24,24,156,100,1.29,4.6,0,0,0,0,0,0,57.7,43.17,3276.7,0,0,0,0
418.795,14.52,31.8,2.3,4.6,3,66,15.25,59.2,62.5,42.7,2912.9,2863.7,2202,-2.3,18.7,22,22,22,22,22,22,176,100,1.32,4.6,0,0,0,0,0,0,61.4,46.49,3276.7,0,0,0,0
418.895,14.52,33.3,2.5,4.9,3,66,15.65,61.5,64.8,41.2,2843.5,2868,2076,3.3,17.6,19,19,19,19,19,19,187,100,1.35,5.4,0,0,0,0,0,0,65.6,46.19,3276.7,0,0,0,0
418.995,14.52,33.7,2.7,5.2,3,66,15.22,67.5,66,45.8,2842.3,2862.3,2120,5.9,18.8,17.5,17.5,17.5,17.5,17.5,17.5,203,100,1.36,5.1,0,0,0,0,0,0,66.9,47.21,3276.7,0,0,0,0
419.095,14.52,33.7,3,5.2,3,66,14.78,66,66,44.7,2851.6,2857.1,2098,6.9,17.3,18,18,18,18,18,18,206,100,1.37,5.3,0,0,0,0,0,0,65.7,47.47,3276.7,0,0,0,0
419.195,14.52,36.9,3.2,5.5,3,66,14.57,69.8,69.3,48.6,2852,2847.8,2155,7.3,18.6,18,18,18,18,18,18,203,100,1.38,5.2,0,0,0,0,0,0,73.2,50.25,3276.7,0,0,0,0
419.285,14.52,36.9,3.6,5,3,66,14.5,72,70.8,50.7,2821.7,2826.2,2178,6.7,16.8,17,17,17,17,17,17,228,100,1.36,5,0,0,0,0,0,0,70.4,51.77,3276.7,0,0,0,0
419.385,14.52,36.9,4,5,3,66,14.64,70.5,70.9,50.1,2838.2,2823.2,2180,7.1,16.9,17.5,17.5,17.5,17.5,17.5,17.5,218,100,1.36,4.9,0,0,0,0,0,0,71.9,52.77,3276.7,0,0,0,0
419.485,14.52,36.9,4.4,4.9,3,66,14.99,70.5,70.9,50.7,2832.7,2821.6,2228,8.4,15.9,18,18,18,18,18,18,220,100,1.36,5.1,0,0,0,0,0,0,69.5,53.55,3276.7,0,0,0,0
419.584,14.52,35.7,4.7,5.1,3,66,14.78,68.2,69.8,49.8,2831,2822.8,2254,11,15.9,19,19,19,19,19,19,212,99.6,1.36,5.3,0,0,0,0,0,0,68.2,53.64,3276.7,0,0,0,0
419.689,14.52,35.7,5,5.4,3,66,14.56,67.5,69.5,49.9,2828.6,2827.2,2268,10.6,15.9,19,19,19,19,19,19,210,99.3,1.38,5.5,0,0,0,0,0,0,68.4,53.86,3276.7,0,0,0,0
419.785,14.52,35.3,5.2,5.6,3,66,14.45,68.2,69.6,50.6,2836.4,2829.7,2302,9.9,15.8,19,19,19,19,19,19,210,99.9,1.39,5.5,0,0,0,0,0,0,67.9,54.11,3276.7,0,0,0,0
419.875,14.52,33.3,5.5,5.5,3,66,14.41,66.8,67.1,50.4,2845.6,2836.7,2328,8.9,14.6,20,20,20,20,20,20,210,98.8,1.39,5.5,0,0,0,0,0,0,65.9,53.42,3276.7,0,0,0,0
419.965,14.52,33.3,5.6,5.6,3,66,14.34,64.5,66.7,49.2,2848.5,2845.9,2340,7.7,14.8,21,21,21,21,21,21,201,96.3,1.39,5.7,0,0,0,0,0,0,64.8,53.29,3276.7,0,0,0,0
420.065,14.52,33.3,5.6,5.8,3,66,14.21,65.2,66.8,50,2846.4,2849.6,2373,6,15.2,21,21,21,21,21,21,199,100,1.41,5.8,0,0,0,0,0,0,65.9,53.73,3276.7,0,0,0,0
420.165,14.52,33.7,5.6,5.8,3,66,14.46,66,66.9,51.1,2839.6,2850.4,2395,5.3,15.5,21,21,21,21,21,21,202,100,1.42,6.1,0,0,0,0,0,0,67,55,3276.7,0,0,0,0
