﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil pressure (PSI),Oil temp (*C),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.45 00003076501103 v3.0 Stage2 95oct_102ronAT_ALP
545.819,14.18,17.2,0.8,0,10,14.39,14.7,-0.38,59.93,85,3044,-1.01,15.4,29,29,29,29,29,29,0,0,0,0,0,0,0
545.938,14.18,18.2,0.8,0,10,14.43,14.7,-0.38,57.1,85,3051,-1.45,15.6,29,29,29,29,29,29,0,0,0,0,0,0,0
546.059,14.18,19.2,0.8,0,10,14.47,14.7,-0.38,61.35,85,3052,-1.89,16.3,29,29,29,29,29,29,0,0,0,0,0,0,0
546.168,14.18,19.5,0.9,0,10,14.53,14.7,-0.38,62.95,85,3060,-1.14,16.7,29,29.5,29.5,29,29.5,29.5,0,0,0,0,0,0,0
546.289,14.18,19.9,0.9,0,10,14.67,14.7,-0.38,62.6,85,3060,0.56,16.8,29.5,29.5,29.5,29.5,29.5,29.5,0,0,0,0,0,0,0
546.398,14.18,20.2,0.9,0,10,14.79,14.7,-0.38,62.77,85,3064,2.87,17.2,29.5,29.5,29.5,29.5,29.5,29.5,0,0,0,0,0,0,0
546.518,14.18,20.5,0.9,0,10,14.64,14.7,-0.38,62.41,85,3071,2.84,17.3,29.5,29.5,29.5,29.5,29.5,29.5,0,0,0,0,0,0,0
546.627,14.18,20.8,0.9,0,10,14.42,14.7,-0.39,62.41,85,3073,-0.5,17.4,29.5,29.5,29.5,29.5,29.5,29.5,0,0,0,0,0,0,0
546.748,14.18,21.5,0.9,0,10,14.36,14.7,-0.39,62.6,85,3084,-1.81,17.4,30,30,29.5,30,30,30,0,0,0,0,0,0,0
546.858,14.18,21.9,1,0,10,14.46,14.7,-0.39,62.77,85,3084,-2.13,17.6,30,30,30,30,30,30,0,0,0,0,0,0,0
546.977,14.18,22.2,1,0,10,14.54,14.7,-0.39,63.12,85,3096,-0.86,17.7,30,30,30,30,30,30,0,0,0,0,0,0,0
547.098,14.18,22.5,1,0,10,14.57,14.7,-0.39,63.29,85,3102,-0.61,17.9,30.5,30.5,30.5,30.5,30.5,30.5,0,0,0,0,0,0,0
547.208,14.18,23.8,1,0,10,14.52,14.7,-0.39,63.29,85,3110,-2.23,18.3,30.5,30.5,30.5,30.5,30.5,30.5,0,0,0,0,0,0,0
547.318,14.18,26.8,1.1,0,10,14.42,14.7,-0.39,63.66,85,3116,-3.5,18.5,24.4,25.2,25.3,25.7,24.4,25.2,0,0,0,0,0,0,0
547.427,14.18,28.5,1.1,0,10,14.33,14.7,-0.39,64.18,85,3125,-5.1,19.4,25.4,24.1,21.5,25.4,22.5,24.7,0,0,0,0,0,0,0
547.538,14.18,28.5,1.2,0,10,14.46,14.7,-0.39,65.25,85,3140,-5.3,20.1,28.6,25.6,29,25.6,29,29,0,0,0,0,0,0,0
547.658,14.18,28.5,1.3,0,10,14.76,14.7,-0.39,65.77,85,3148,-2.35,20.1,28.5,28.5,28.5,28.5,28.5,28.5,0,0,0,0,0,0,0
547.778,14.18,28.5,1.5,0,10,15.23,14.7,-0.39,65.25,85,3164,3.88,19.6,26.3,28.5,28.5,28.5,27.9,28.5,0,0,0,0,0,0,0
547.899,14.18,32.4,1.6,0,10,14.63,14.7,-0.39,66.31,85,3166,2.01,19.4,28,28.5,28.5,28,28.5,28.5,0,0,0,0,0,0,0
548.018,14.18,80.1,1.3,3.3,10,14.31,14.7,-0.39,77.83,85,3206,0.01,37.5,14.4,12.6,14.8,10.9,14.4,13.7,0,0,0,0,0,0,0
548.148,14.18,100,2.1,15.5,10,15.77,14.7,-0.39,80.66,85,3238,4.55,96.4,10.7,10.6,12.5,8.7,13.6,10.6,0,0,0,0,0,0,0
548.268,14.18,100,4.5,15.2,10,15.65,14.7,-0.39,74.98,85,3287,12.61,97.8,10.5,8.3,10.3,10.5,11,9.3,0,0,0,0,0,0,0
548.387,14.18,100,8.2,14.5,10,14.47,14.7,-0.39,77.64,85,3350,10.15,97.9,11.5,12,11.5,11.5,11.5,12,0,0,0,0,0,0,0
548.508,14.18,100,13.3,14.4,10,14.31,14.31,-0.39,75.52,85,3444,10.13,98,10,7,8.4,10,8.3,7.9,-5.3,-3,0,0,0,0,0
548.619,14.18,100,17.4,15,10,13.91,13.89,-0.4,77.29,85,3555,10.2,71.9,3.7,6,6.4,6.2,7.5,6.1,-5.3,-3,0,0,0,0,0
548.727,14.18,100,15.7,15.1,10,14.37,13.83,-0.4,76.58,85,3584,12.78,51.2,4.2,6.5,9.5,9.5,9.5,9.5,-5.7,-3,0,0,0,0,0
548.846,14.18,100,13.4,14.9,10,13.69,13.82,-0.4,77.83,85,3690,11.68,83.6,4.8,8,11,11,11,11,-6.4,-2.7,0,-3,-3,0,0
548.970,14.18,100,14.6,14.8,10,13.94,13.82,-0.4,77.29,85,3786,12.23,92.3,5.1,8.8,8.5,8.5,11.5,11.5,-6.4,-2.7,0,-3,-3,0,0
