﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73537P022724_FF.mhd
101.568,14.7,18.9,-9,10,70.7,3,68,14.17,14.17,22.8,4.7,0.1,0,0,0,131,733.8,0,0,70.5,0,30,1876,-4.1,5.3,26.2,78.9,0,0
101.682,14.7,18.1,-9.1,10,70.7,3,68,14.3,14.3,22.5,4.7,0.1,0,0,0,131,737.2,0,0,70.5,0,30,1885,-3.4,5.3,26.2,77.6,0,0
101.770,14.7,17.5,-9.2,10,70.7,3,68,14.44,14.44,21.8,4.7,0.1,0,0,0,131,738.3,0,0,70.5,0,30,1883,-2.6,5,25.9,75,0,0
101.854,14.7,17.5,-9.3,10,70.5,3,68,14.53,14.53,21.7,4.7,0.1,0,0,0,131,728.7,0,0,70.5,0,30,1885,-2.3,5,25.9,74.5,0,0
101.948,14.7,17.6,-9.4,10,70.9,3,68,14.61,14.61,21.1,4.7,0.1,0,0,0,131,733.8,0,0,70.5,0,30,1888,-1.8,5,25.9,72.5,0,0
102.058,14.7,18.1,-9.3,10,70.5,3,68,14.61,14.61,21.1,4.7,0.1,0,0,0,131,733.9,0,0,70.5,0,30,1888,-1.8,5.1,25.9,72.7,0,0
102.149,14.7,18.5,-9.3,10,70.7,3,68,14.6,14.6,21.5,4.7,0.1,0,0,0,131,738.4,0,0,70.5,0,30,1895,-2,5.2,25.9,74.1,0,0
102.238,14.7,18.6,-9.2,10,70.5,3,68,14.56,14.56,21.6,4.7,0.1,0,0,0,131,727.3,0,0,70.5,0,30,1892,-2.2,5.2,25.9,74.3,0,0
102.329,14.7,18.6,-9.2,10,70.5,3,68,14.48,14.48,21.9,4.7,0.1,0,0,0,131,727.7,0,0,70.5,0,30,1895,-2.6,5.2,25.9,75.4,0,0
102.414,14.7,19,-9.1,10,70.5,3,68,14.46,14.46,22,4.7,0.1,0,0,0,131,738.2,0,0,70.5,0,30,1900,-3,5.3,26.2,76,0,0
102.498,14.7,20.8,-9,10,70.7,3,68,14.43,14.43,22.8,4.7,0.1,0,0,0,131,722.1,0,0,70.5,0,30,1899,-3.4,5.5,26.2,78.7,0,0
102.591,14.7,20.9,-8.7,10,70.5,3,68,14.4,14.4,24.1,4.7,0.1,0,0,0,131,724.3,0,0,70.5,0,30,1906,-3.5,5.7,26.2,83.4,0,0
102.678,14.7,20.8,-8.6,10,70.5,3,68,14.37,14.37,24.2,4.7,0.1,0,0,0,131,730.2,0,0,70.5,0,30,1901,-3.7,5.7,26.2,84.1,0,0
102.771,14.7,20.8,-8.6,10,70.7,3,68,14.31,14.31,24.4,4.7,0.1,0,0,0,131,730.7,0,0,70.5,0,30,1910,-4.1,5.7,26.2,84.9,0,0
102.883,14.7,20.9,-8.5,10,70.5,3,68,14.3,14.3,24.4,4.7,0.1,0,0,0,131,704.6,0,0,70.5,0,30,1911,-4.4,5.7,26.2,84.9,0,0
102.968,14.7,20.9,-8.5,10,70.5,3,68,14.25,14.25,24.4,4.7,0.1,0,0,0,131,688,0,0,70.5,0,30,1913,-4.9,5.8,26.2,84.9,0,0
103.059,14.7,22.3,-8.4,10,70.5,3,68,14.23,14.23,25,4.7,0.1,0,0,0,131,672.5,0,0,70.5,0,30,1922,-2.1,5.9,27,86.9,0,0
103.145,14.7,23.5,-8.1,10,70.7,3,68,14.23,14.23,26.4,4.7,0.1,0,0,0,131,656.6,0,0,70.5,0,30,1921,-2.1,6.5,27.4,92.6,0,0
103.228,14.7,23.5,-7.9,10,70.9,3,68,14.27,14.27,27.3,4.7,0.1,0,0,0,131,666.6,0,0,70.5,0,30,1934,-1.7,6.4,27.4,96.2,0,0
103.318,14.7,23.7,-7.8,10,70.9,3,68,14.38,14.38,27.7,4.7,0.1,0,0,0,131,638.1,0,0,70.5,0,30,1930,-1,6.3,27,97.8,0,0
103.404,14.7,27.2,-7.8,10,70.4,3,68,14.47,14.47,27.7,3.9,0.1,0,0,0,131,648,0,0,70.5,0,30,1937,-1,6.5,27,97.8,0,0
103.485,14.7,33,-7.6,10,70.5,3,68,14.51,14.51,28.4,3.9,0.1,0,0,0,131,649.8,0,0,70.5,0,30,1944,-0.7,6.6,27.4,100.4,0,0
103.569,14.7,46.2,-7.4,10,70.5,3,68,14.46,14.46,29.7,3.9,0.1,0,0,0,131,655.5,0,0,70.5,0,30,1946,-1.2,7.3,27.4,105.6,0,0
