﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ FF Reflex PS2 v1.3 - WBS3U9C57GP969656.mhd
327.268,14.71,25.1,2,-1.9,0,3,95,1.25,1.14,14.42,14.38,49.5,49.8,87.25,-18.57,-19.71,51.1,2762.2,2900.8,3181,18.1,22.4,20.3,24.5,24.5,24.5,24.5,24.5,24.5,140,99.8,1,0,0.2,0,0,0,0,0,0,70,70,49.9,55.11,54.62,0,0,0,0
327.368,14.71,25.1,1.9,-1.8,0,3,95,1.24,1.19,14.42,14.31,49.5,49.9,87.28,-18.31,-19.44,51.4,2760.1,2900.8,3196,18.1,22.4,20.3,25,25,25,25,25,25,140,99.8,1,0,0.2,0,0,0,0,0,0,70,70,49.9,55.45,54.98,0,0,0,0
327.624,14.71,25.1,1.9,-1.8,0,3,95,1.26,1.21,14.36,14.14,49.5,50.1,87.21,-18.16,-19.28,51.8,2766,2900.8,3214,17.8,22.2,20.4,25,25,25,25,25,25,140,99.6,1,0,0.2,0,0,0,0,0,0,70,70,50.1,55.7,55.17,0,0,0,0
327.737,14.71,25.1,1.9,-1.9,0,3,95,1.34,1.29,14.28,13.92,49.5,50.3,86.75,-17.63,-18.71,52.5,2763.3,2900.8,3250,18.1,21.9,20.6,24.5,24.5,24.5,24.5,24.5,24.5,142,99.6,1,0,0.2,0,0,0,0,0,0,70,70,50.1,56.92,56.38,0,0,0,0
327.828,14.71,25.1,2,-1.9,0,3,95,1.36,1.31,14.15,13.72,50.2,50.6,86.6,-17.41,-18.48,53.3,2769.8,2900.8,3260,17.8,21.2,20.9,25,25,25,25,25,25,142,99.6,1,0,0.2,0,0,0,0,0,0,70,70,50.6,57.38,56.79,0,0,0,0
327.918,14.71,25.1,2,-1.9,0,3,95,1.35,1.38,14.18,13.65,50.2,50.6,86.31,-17.08,-18.13,53.5,2764.5,2900.8,3278,18.1,20.9,20.9,25,25,25,25,25,25,144,99.6,1,0,0.2,0,0,0,0,0,0,70,70,50.8,57.91,57.29,0,0,0,0
328.098,14.71,25.1,2,-1.9,0,3,95,1.37,0.7,14.05,13.52,50.2,50.8,86.24,-16.97,-18.01,54,2770.7,2900.8,3286,17.9,20.5,20.9,25,25,25,25,25,25,144,99.6,1,0,0.2,0,0,0,0,0,0,70,70,51.1,58.54,57.85,0,0,0,0
328.188,14.71,25.1,2,-1.9,0,3,95,0.7,0.7,13.78,13.44,51,51.1,86.21,-16.51,-17.51,54.6,2773,2900.8,3314,17,20.3,20.8,25,25,25,25,25,25,145,99.6,1,0,0.2,0,0,0,0,0,0,70,70,51,58.85,58.18,0,0,0,0
328.444,14.71,25.1,2,-1.9,0,3,95,0.71,0.7,13.72,13.33,51,51.2,86.85,-16.35,-17.34,54.8,2780.2,2900.8,3331,16.5,19.9,20.9,25,25,25,25,25,25,144,99.6,1,0,0.2,0,0,0,0,0,0,70,70,51,59.23,58.53,0,0,0,0
328.538,14.71,25.1,2,-2,0,3,95,0.7,0.74,13.63,13.18,51,51.4,86.53,-15.63,-16.58,55.8,2779.7,2900.8,3364,16,19.2,21.2,25.5,25.5,25.5,25.5,25.5,25.5,146,99.6,1,0,0.2,0,0,0,0,0,0,70,70,51.5,60.2,59.42,0,0,0,0
328.638,14.71,25.1,2.1,-2,0,3,95,0.71,0.76,13.43,12.97,51,51.5,86.67,-15.45,-16.39,56,2941.1,2900.8,3380,15.2,18.4,21.2,25.5,25.5,25.5,25.5,25.5,25.5,146,99.6,1,0,0.2,0,0,0,0,0,0,70,70,51.3,60.71,59.96,0,0,0,0
328.728,14.71,25.1,2.1,-2,0,3,95,0.71,0.77,13.52,13.01,51,51.6,87.85,-15.17,-16.09,56.3,2921.4,2900.8,3394,15.5,18.4,21.2,26,26,26,26,26,26,145,99.6,1.01,0,0.2,0,0,0,0,0,0,70,70,51.5,61.13,60.33,0,0,0,0
328.874,14.71,25.1,2.1,-2,0,3,95,0.71,0.75,13.5,13.01,51,51.7,88.36,-14.96,-15.87,56.7,2925.3,2900.8,3408,15.7,18.6,21.3,26,26,26,26,26,26,146,99.5,1.01,0,0.2,0,0,0,0,0,0,70,70,51.7,61.47,60.66,0,0,0,0
