Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volt (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17011][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 93 v360.ptm - Realtime: Stage1+BigSF 93 v360.ptm]
0.000,0.00,-1.56,14.51,25.5,14.65,0.54,14.41,1.11,14.42,153,0.500,0.00,-0.70,1743,1778,3,3.00,4.88,66,66,47.37,2.40,132,2542,184.66,1.10,0.000,24.0,0.00,0
0.020,0.00,-1.56,14.51,25.5,14.65,0.55,14.41,1.11,14.42,153,0.500,0.00,-0.70,1797,1778,3,3.00,4.89,66,66,47.33,2.38,132,2545,184.65,1.10,0.000,24.0,0.00,0
0.035,0.00,-1.56,14.50,25.5,14.65,0.56,14.41,1.10,14.42,153,0.500,0.00,-0.70,1769,1778,3,3.00,4.89,66,66,47.37,2.38,132,2552,185.19,1.09,0.000,24.0,0.00,0
0.058,0.00,-1.56,14.49,25.9,14.65,0.59,14.41,1.10,14.42,153,0.500,0.00,-0.70,1769,1778,3,3.50,4.92,66,66,47.42,2.36,132,2561,185.75,1.11,0.000,24.0,0.00,0
0.062,0.00,-1.56,14.46,25.9,14.65,0.56,14.41,1.10,14.42,153,0.500,0.00,-0.70,1729,1778,3,3.50,4.92,66,66,47.27,2.36,132,2572,185.74,1.18,0.000,24.0,0.00,0
0.077,0.00,-1.56,14.45,25.9,14.65,0.55,14.41,1.09,14.42,153,0.500,0.00,-0.70,1750,1778,3,3.50,4.42,66,66,47.02,2.40,132,2587,185.70,1.20,0.000,24.0,0.00,0
0.086,0.00,-1.56,14.42,25.9,14.65,0.55,14.41,1.09,14.42,153,0.500,0.00,-0.70,1812,1778,3,3.50,4.42,66,66,46.76,2.40,132,2583,185.70,1.20,0.000,24.0,0.00,0
0.110,0.00,-1.56,14.43,25.9,14.65,0.61,14.52,1.09,14.53,153,0.500,0.00,-0.70,1681,1778,3,3.50,4.40,66,66,46.62,2.36,132,2569,185.73,1.16,0.000,24.0,0.00,0
0.114,0.00,-1.56,14.45,25.9,14.65,0.58,14.52,1.07,14.53,153,0.500,0.00,-0.70,1806,1778,3,3.50,4.40,66,66,46.44,2.30,132,2579,186.25,1.15,0.000,24.4,0.00,0
0.138,0.00,-1.56,14.46,25.9,14.65,0.56,14.52,1.07,14.53,153,0.500,0.00,-0.70,1792,1778,3,3.50,4.40,66,66,46.44,2.30,132,2589,186.82,1.26,0.000,24.4,0.00,0
0.142,0.00,-1.56,14.49,25.9,14.65,0.64,14.52,1.06,14.53,153,0.500,0.00,-0.70,1773,1778,3,4.00,4.45,66,66,46.76,2.40,132,2619,188.43,1.30,0.000,24.4,0.00,0
0.152,-0.78,-1.56,14.50,26.3,14.65,0.60,14.52,1.06,14.53,153,0.500,0.00,-0.70,1805,1778,3,4.00,4.47,66,66,46.50,2.32,132,2617,189.56,1.41,0.000,24.4,0.00,0
0.155,-0.78,-1.56,14.56,26.7,14.65,0.60,14.52,1.06,14.53,153,0.500,0.00,-0.70,1757,1778,3,4.00,4.47,66,66,46.35,2.32,132,2614,193.46,1.55,0.000,24.4,0.00,0
0.168,0.00,-1.56,14.58,29.8,14.65,0.70,14.52,1.05,14.53,153,0.500,0.00,-0.70,1778,1778,3,4.00,4.46,66,66,46.20,2.28,132,2619,219.89,2.40,0.000,24.8,0.00,0
0.198,0.00,-1.56,14.61,36.1,14.65,0.72,14.52,1.05,14.53,153,0.500,0.00,-0.70,1755,1778,3,4.00,4.46,66,66,46.34,2.28,132,2619,245.30,4.56,0.010,24.8,0.00,0
0.201,0.00,-1.56,14.62,38.8,14.65,0.80,14.72,1.06,14.53,153,0.500,0.00,-0.70,1771,1778,3,4.50,4.47,66,66,47.07,2.40,132,2620,256.98,6.31,0.020,29.5,5.49,0
0.209,0.00,-1.56,14.64,44.7,14.65,1.12,14.72,1.09,14.76,153,0.500,0.00,-0.70,1762,1778,3,4.50,4.47,66,66,48.45,2.40,132,2627,268.96,6.31,0.040,29.5,5.49,0
0.212,0.00,-1.56,14.73,49.8,14.65,1.52,14.66,1.16,14.70,153,0.500,0.00,-0.70,1755,1831,3,3.50,4.49,66,66,52.36,2.58,132,2630,277.79,6.90,0.060,50.8,16.47,0
0.215,0.00,-1.56,14.75,52.5,14.65,1.95,14.53,1.23,14.47,153,0.500,0.00,-0.70,1707,1831,3,3.50,4.49,66,66,54.91,2.58,132,2636,282.44,7.03,0.070,50.8,16.47,0
0.219,1.56,-1.56,14.87,58.0,14.65,2.30,14.41,1.24,14.25,153,0.500,0.00,-0.70,1714,1831,3,1.50,5.66,66,66,55.47,2.72,132,2651,292.19,7.66,0.090,63.4,21.96,0
0.222,3.12,-1.56,15.12,78.8,14.65,3.51,14.10,1.32,14.15,153,0.500,0.00,1.05,1780,1884,3,-6.00,6.26,66,66,59.67,2.52,132,2654,327.73,9.87,0.507,100.0,27.84,0
