﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.6 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.6.mhd
19.157,14.17,0,0.6,8.5,9.1,4,88,182.98,179.72,15,15.6,93,0.01,0.01,14.5,444.5,363.3,2962,0,0,14.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,65.3,8.51,1.65,9.1,8.3,3.3,0,0,0,0,0,0,70,70,15.2,15.8,16.08,28.54,0,36.9,5.9,0,5.9,65,0,76.6,0,0,0,93,1,0,0,0,0,0,5.03,4,0,100,0,0
19.285,14.17,0,0.6,8.5,9.1,4,88,191.14,187.88,15,15.5,93.07,0.01,0.01,14.3,446,363.3,2948,0,0,14.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,65.6,8.54,1.65,9.1,8.4,3.3,0,0,0,0,0,0,70,70,15.1,15.59,15.88,28.75,0,37.17,5.9,0,5.9,65,0,76.6,0,0,0,93,1,0,0,0,0,0,5.05,4,0,100,0,0
19.594,14.17,0,0.5,8.6,9.1,4,88,212.35,204.19,14.2,15.2,92.78,0.01,0.01,14,447.2,363.3,2918,0,0,14.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,66.3,8.61,1.65,9.1,8.4,3.3,0,0,0,0,0,0,70,70,14.7,15.18,15.48,29.06,0,37.71,5.9,0,5.9,66,0,76.6,0,0,0,93,1,0,0,0,0,0,5.08,4,0,100,0,0
19.690,14.17,0,0.5,8.6,9.1,4,88,235.2,235.2,14.2,14.7,93.09,0.01,0.01,13.3,452.7,363.3,2871,0,0,14.8,-10,-10,-10,-10,-10,-10,67.6,8.65,1.65,9.1,8.4,3.3,0,0,0,0,0,0,70,70,14.4,14.42,14.69,29.76,0,38.15,5.9,0,5.9,67,0,77,0,0,0,93,1,0,0,0,0,0,5.12,4,0,100,0,0
19.877,14.17,0,0.4,8.7,9.1,4,88,235.2,235.2,13.5,14.5,92.94,0.01,0.01,13,454.5,363.3,2849,0,0,14.8,-10,-10,-10,-10,-10,-10,68.2,8.66,1.65,9.1,8.4,3.3,0,0,0,0,0,0,70,70,14,14.13,14.41,30,0,38.24,5.9,0,5.9,68,0,77,0,0,0,93,1,0,0,0,0,0,5.12,4,0,100,0,0
20.082,14.17,0,0.4,8.7,9.1,4,88,235.2,235.2,13.5,14.2,93.14,0.01,0.01,12.5,455.6,363.3,2819,0,0,15,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,68.6,8.67,1.65,9.1,8.4,3.3,0,0,0,0,0,0,70,70,13.6,13.66,13.93,30.43,0,38.26,5.9,0,5.9,68,0,76.1,0,0,0,93,1,0,0,0,0,0,5.12,4,0,100,0,0
20.526,14.17,0,0.4,8.7,9.1,4,88,235.2,235.2,12.8,13.9,93.19,0.01,0.01,12,458.8,363.3,2784,0,0,14.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,69.2,8.71,1.65,9.1,8.5,3.3,0,0,0,0,0,0,70,70,13.2,13.18,13.45,30.87,0,38.61,5.9,0,5.9,69,0,77.5,0,0,0,93,1,0,0,0,0,0,5.14,4,0,100,0,0
20.610,14.17,0,0.4,8.7,9.1,4,88,235.2,235.2,12,13.2,93.68,0.01,0.01,11.1,463.1,363.3,2720,0,0,14.9,-11,-11,-11,-11,-11,-11,70.3,8.72,1.64,9.1,8.5,3.3,0,0,0,0,0,0,70,70,12.5,12.37,12.63,31.65,0,38.7,5.9,0,5.9,70,0,77,0,0,0,93,1,0,0,0,0,0,5.14,4,0,100,0,0
20.825,14.17,0,0.4,8.7,9.1,4,88,235.2,235.2,12,13.1,93.83,0.01,0.01,10.9,463.3,363.3,2715,0,0,14.8,-11,-11,-11,-11,-11,-11,70.4,8.73,1.64,9.1,8.5,3.3,0,0,0,0,0,0,70,70,12.4,12.02,12.27,31.97,0,38.82,5.9,0,5.9,70,0,77.5,0,0,0,93,1,0,0,0,0,0,5.14,4,0,100,0,0
21.007,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,12,12.8,93.72,0.01,0.01,10.6,466.4,363.3,2676,0,0,14.6,-11,-11,-11,-11,-11,-11,71.3,8.77,1.64,9.1,8.4,3.3,0,0,0,0,0,0,70,70,12.1,11.56,11.8,32.43,0,39.15,5.8,0,5.8,71,0,77.5,0,0,0,93,1,0,0,0,0,0,5.14,4,0,100,0,0
21.320,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,11.2,12.5,94.07,0.01,0.01,10.2,467.7,363.3,2652,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,71.7,8.77,1.64,9.1,8.4,3.3,0,0,0,0,0,0,70,70,11.9,11.16,11.38,32.84,0,39.17,5.8,0,5.8,71,0,77,0,0,0,93,1,0,0,0,0,0,5.14,4,0,100,0,0
21.432,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,11.2,12,93.9,0.01,0.01,9.6,469.5,363.3,2600,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,72.6,8.8,1.64,9.1,8.4,3.3,0,0,0,0,0,0,69,69,11.4,10.72,10.95,33.27,0,39.42,5.8,0,5.8,72,0,77,0,0,0,92,0.99,0,0,0,0,0,5.14,4,0,100,0,0
21.726,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,11.2,11.9,94.13,0.01,0.01,9.4,471.6,363.3,2592,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,72.9,8.82,1.64,9.1,8.4,3.3,0,0,0,0,0,0,69,69,11.3,10.49,10.71,33.56,0,39.6,5.8,0,5.8,73,0,77.5,0,0,0,92,0.99,0,0,0,0,0,5.14,4,0,100,0,0
21.933,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,10.5,11.8,94.03,0.01,0.01,9.2,472.5,363.3,2554,0,0,15.4,-12,-12,-12,-12,-12,-12,73.5,8.82,1.64,9.1,8.4,3.3,0,0,0,0,0,0,69,69,11.2,10.33,10.55,34.05,0,39.61,5.8,0,5.8,73,0,77.9,0,0,0,92,0.99,0,0,0,0,0,5.14,4,0,100,0,0
22.138,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,11.2,11.8,94.16,0.01,0.01,9.2,474.3,363.3,2534,0,0,15.4,-12,-12,-12,-12,-12,-12,73.8,8.82,1.64,9.1,8.4,3.3,0,0,0,0,0,0,69,69,11.3,10.23,10.45,34.33,0,39.61,5.8,0,5.8,74,0,77.9,0,0,0,92,0.99,0,0,0,0,0,5.14,4,0,100,0,0
22.652,14.17,0,0.3,8.8,9.1,4,88,235.2,235.2,11.2,11.8,94.51,0.01,0.01,9.1,476.3,363.3,2510,0,0,15.4,-12,-12,-12,-12,-12,-12,74.1,8.74,1.64,9,8.4,3.3,0,0,0,0,0,0,69,69,11.3,9.96,10.16,34.09,0,38.86,5.8,0,5.8,73,0,77.9,0,0,0,92,0.99,0,0,0,0,0,5.13,4,0,100,0,0
22.857,14.17,0,0.3,8.7,8.9,4,88,235.2,235.2,11.2,11.8,94.56,0.01,0.01,9,479.4,363.3,2450,0,0,15.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,72.7,8.69,1.63,8.9,8.4,3.3,0,0,0,0,0,0,69,69,11.5,9.88,10.07,33.79,0,38.46,5.8,0,5.8,72,0,78.8,0,0,0,92,0.99,0,0,0,0,0,5.12,4,0,100,0,0
22.960,14.17,0,0.3,8.7,8.9,4,88,235.2,235.2,11.2,11.7,94.64,0.01,0.01,9.1,481.2,363.3,2430,0,0,15,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,72,8.66,1.63,8.9,8.3,3.2,0,0,0,0,0,0,69,69,11.6,9.8,9.98,33.59,0,38.16,5.8,0,5.8,72,0,77.5,0,0,0,92,0.99,0,0,0,0,0,5.09,4,0,100,0,0
23.166,14.17,0,0.3,8.6,8.9,4,88,235.2,235.2,11.2,11.7,94.72,0.01,0.01,9.1,481.2,363.3,2413,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,71.5,8.62,1.63,8.8,8.3,3.2,0,0,0,0,0,0,69,69,11.6,9.75,9.93,33.4,0,37.83,5.8,0,5.8,71,0,78.8,0,0,0,92,0.99,0,0,0,0,0,5.07,4,0,100,0,0
23.371,14.17,0,0.3,8.6,8.8,4,88,235.2,235.2,11.2,11.7,94.85,0.01,0.01,8.9,482.8,363.3,2397,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,70.9,8.59,1.63,8.8,8.3,3.2,0,0,0,0,0,0,69,69,11.6,9.67,9.85,33.2,0,37.6,5.8,0,5.8,70,0,77.9,0,0,0,92,0.99,0,0,0,0,0,5.05,4,0,100,0,0
23.520,14.17,0,0.3,8.6,8.8,4,88,235.2,235.2,11.2,11.7,94.64,0.01,0.01,8.8,484.9,363.3,2384,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,70.6,8.57,1.62,8.8,8.2,3.2,0,0,0,0,0,0,69,69,11.4,9.57,9.76,32.89,0,37.38,5.8,0,5.8,70,0,77.5,0,0,0,92,0.99,0,0,0,0,0,5.03,4,0,100,0,0
23.630,14.17,0,0.3,8.6,8.8,4,88,235.2,235.2,11.2,11.7,94.8,0.01,0.01,8.7,484.9,363.3,2376,0,0,15.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,70.2,8.56,1.62,8.8,8.2,3.2,0,0,0,0,0,0,69,69,11.4,9.57,9.77,32.92,0,37.3,5.8,0,5.8,70,0,78.8,0,0,0,92,0.99,0,0,0,0,0,5.02,4,0,100,0,0
23.782,14.17,0,0.2,8.5,8.8,4,88,235.2,235.2,11.2,11.7,94.67,0.01,0.01,8.7,485.2,363.3,2365,0,0,15.4,-11,-11,-11,-11,-11,-11,70,8.54,1.62,8.7,8.2,3.2,0,0,0,0,0,0,69,69,11.5,9.5,9.69,32.73,0,37.14,5.8,0,5.8,70,0,78.3,0,0,0,92,0.99,0,0,0,0,0,5.01,4,0,100,0,0
23.988,14.17,0,0.2,8.5,8.7,4,88,235.2,235.2,11.2,11.7,94.97,0.01,0.01,8.7,485.4,363.3,2356,0,0,15.6,-11,-11,-11,-11,-11,-11,69.7,8.51,1.62,8.7,8.2,3.2,0,0,0,0,0,0,69,69,11.5,9.44,9.62,32.54,0,36.92,5.8,0,5.8,69,0,78.8,0,0,0,92,0.99,0,0,0,0,0,4.99,4,0,100,0,0
24.196,14.17,0,0.2,8.5,8.7,4,88,235.2,235.2,11.2,11.7,94.77,0.01,0.01,8.8,486.7,363.3,2340,0,0,15.9,-11,-11,-11,-11,-11,-11,69.2,8.49,1.62,8.7,8.1,3.2,0,0,0,0,0,0,69,69,11.6,9.43,9.59,32.44,0,36.71,5.8,0,5.8,69,0,79.2,0,0,0,92,0.99,0,0,0,0,0,4.97,4,0,100,0,0
24.399,14.17,0,0.2,8.5,8.7,4,88,235.2,235.2,11.2,11.7,94.68,0.01,0.01,8.7,488.5,363.3,2325,0,0,15.9,-11,-11,-11,-11,-11,-11,68.8,8.45,1.61,8.6,8.1,3.1,0,0,0,0,0,0,69,69,11.6,9.33,9.51,32.21,0,36.39,5.7,0,5.7,69,0,77.9,0,0,0,92,0.99,0,0,0,0,0,4.95,4,0,100,0,0
24.604,14.17,0,0.2,8.4,8.6,4,88,235.2,235.2,11.2,11.6,94.91,0.01,0.01,8.7,489.5,363.3,2300,0,0,16.1,-11,-11,-11,-11,-11,-11,68.1,8.39,1.61,8.6,8,3.1,0,0,0,0,0,0,69,69,11.5,9.2,9.37,31.82,0,35.85,5.7,0,5.7,68,0,77.9,0,0,0,92,0.99,0,0,0,0,0,4.9,4,0,100,0,0
24.941,14.17,0,0.2,8.4,8.6,4,88,235.2,235.2,11.2,11.6,94.75,0.01,0.01,8.4,489.9,363.3,2278,0,0,16.1,-11,-11,-11,-11,-11,-11,67.3,8.33,1.6,8.5,8,3.1,0,0,0,0,0,0,69,69,11.6,9.07,9.24,31.42,0,35.29,5.7,0,5.7,67,0,78.3,0,0,0,92,0.99,0,0,0,0,0,4.85,4,0,100,0,0
25.123,14.17,0,0.2,8.3,8.5,4,88,235.2,235.2,11.2,11.6,94.88,0.01,0.01,8.4,492.8,363.3,2228,0,0,15.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,65.7,8.24,1.6,8.4,7.9,3.1,0,0,0,0,0,0,69,69,11.6,8.91,9.07,30.93,0,34.54,5.7,0,5.7,65,0,77.9,0,0,0,92,0.99,0,0,0,0,0,4.79,4,0,100,0,0
25.221,14.17,0,0.2,8.2,8.4,4,88,235.2,235.2,11.2,11.6,95.03,0.01,0.01,8.2,493.2,363.3,2210,0,0,15.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,65,8.19,1.59,8.4,7.8,3,0,0,0,0,0,0,69,69,11.6,8.8,8.96,30.62,0,34.06,5.7,0,5.7,65,0,79.2,0,0,0,92,0.99,0,0,0,0,0,4.75,4,0,100,0,0
25.491,14.17,0,0.2,8.2,8.4,4,88,235.2,235.2,11.2,11.6,95.09,0.01,0.01,8.2,493.6,363.3,2194,0,0,15.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,64.5,8.15,1.59,8.3,7.8,3,0,0,0,0,0,0,69,69,11.6,8.73,8.89,30.4,0,33.68,5.7,0,5.7,64,0,79.2,0,0,0,92,0.99,0,0,0,0,0,4.72,4,0,100,0,0
25.632,14.17,0,0.2,8.1,8.3,4,88,235.2,235.2,11.2,11.6,94.96,0.01,0.01,8,493.9,363.3,2159,0,0,15.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,63.2,8.08,1.59,8.3,7.7,3,0,0,0,0,0,0,69,69,11.5,8.59,8.75,29.99,0,33.07,5.7,0,5.7,63,0,79.2,0,0,0,92,0.99,0,0,0,0,0,4.67,4,0,100,0,0
25.839,14.17,0,0.2,8,8.3,4,88,235.2,235.2,11.2,11.6,95.35,0.01,0.01,8,495,363.3,2142,0,0,15.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,62.7,8.02,1.58,8.2,7.6,3,0,0,0,0,0,0,69,69,11.6,8.53,8.69,29.75,0,32.61,5.7,0,5.7,62,0,78.8,0,0,0,92,0.99,0,0,0,0,0,4.63,4,0,100,0,0
26.043,14.17,0,0.2,8,8.2,4,88,235.2,235.2,11.2,11.6,95.01,0.01,0.01,8,494.4,363.3,2132,0,0,15.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,62.3,7.33,1.56,7.5,7,2.9,0,0,0,0,0,0,69,69,11.7,8.49,8.65,25.72,0,27.3,5.7,0,5.7,62,0,78.8,0,0,0,92,0.99,0,0,0,0,0,4.17,4,0,100,0,0
26.190,14.17,31,0.2,6.4,6.8,4,88,235.2,235.2,24,26.4,94.87,0.01,0.01,16.7,415,534.8,2155,0,0,9.7,24.3,24.3,24.3,24.3,24.3,24.3,44.5,11.15,1.76,11,15,6.3,0,0,0,0,0,0,69,69,72.8,88.66,93.09,42.36,5,50,50.6,0,6.6,64,0,74,0,0,0,92,0.99,0,0,0,0.66,0,8.09,4,0,100,0,0
26.534,14.17,45.9,0,15.1,11.6,4,88,31.17,51.03,72,146.7,83.95,0.01,0.01,51.4,830,1076.8,2206,0,0,61,16,16,16,16,16,16,100,17.7,2.31,17.8,26.5,11.5,0,0,0,0,0,0,69,69,74.2,122.06,130.36,56.17,5,50,55.7,0,11,100,0,56.1,0,0,0,92,0.99,0,0,0,3,0,12.04,3.24,0,100,0,0
26.660,14.17,100,0.6,14.8,15.3,4,88,13.81,13.68,80.2,172.9,93.26,0.01,0.01,58.5,3062.4,2900.8,2247,0,0,87.6,15.5,15.5,15.5,15.5,15.5,15.5,100,14.97,2.16,15.7,20.6,8.7,0,0,0,0,0,0,69,69,81.3,131.58,140.15,54.15,0.03,50,37.3,0,19.7,100,0,83.1,0,0,0,92,0.99,0,0,0,0.69,0,11.29,1.91,0,100,0,0
26.927,14.17,100,0.8,15.1,15.9,4,88,13.81,13.92,81.8,173.6,98.99,0.01,0.01,60.3,3079,2900.8,2270,0,0,88.2,16,16,16,16,16,16,100,16.74,2.32,17.8,28.9,12.9,0,0,0,0,0,0,69,69,84.1,140.74,150.22,56.22,2.84,50,37.8,0,19.7,100,0,80.1,0,0,0,92,0.99,0,0,0,2.96,0,13.11,2.4,0,100,0,0
27.071,14.17,100,1.5,19.1,19.6,4,88,13.97,13.86,86.2,200,85.57,0.01,0.01,65.4,3076.1,2900.8,2343,0,0,89.3,15.5,15.5,15.5,15.5,15.5,15.5,100,19.91,2.58,21.5,33.5,16.9,0,0,0,0,0,0,70,70,87.5,159.83,171.38,58.63,3.78,50,39.1,0,19.6,100,0,67.9,0,0,0,93,1,0,0,0,3.68,0,12.91,2.46,0,100,0,0
27.293,14.17,100,1.9,21.2,22.5,4,88,13.75,13.71,89.2,213.3,82.21,0.01,0.01,68.9,3056.7,2900.8,2385,0,0,90.1,15.5,15.5,15.5,15.5,15.5,15.5,100,21.58,2.77,23.6,31.9,19.4,0,0,0,0,0,0,70,70,90.9,176.82,190.35,60.06,0,50,39.4,0,19.6,100,0,68.7,0,0,0,93,1,0,0,0,0.42,0,12.14,1.96,0,100,0,0
27.489,14.17,100,2.3,21.5,23,4,88,13.67,13.6,92.2,230.5,90.16,0.01,0.01,73.1,3071.3,2900.8,2440,0,0,91.1,15,15,15,15,15,15,100,21.47,2.81,24,33.8,21,0,0,0,0,0,0,70,70,94.3,195.48,211.29,60.32,0,50,40.1,0,19.6,100,0,74.4,0,0,0,93,1,0,0,0,0,0,12.74,1.97,0,100,0,0
27.688,14.17,100,2.8,21.4,23,4,88,13.6,13.56,96,247.3,88.42,0.01,0.01,77.4,3074.8,2900.8,2500,0,0,91.9,14.5,14.5,14.5,14.5,14.5,14.5,100,21.39,2.85,24.4,37.2,23.8,0,0,0,0,0,0,70,70,97.8,210.57,228.44,60.22,0,50,41.2,0,19.6,100,0,70.1,0,0,0,93,1,0,0,0,0,0,13.38,1.75,0,100,0,0
27.893,14.17,100,3.4,21.4,23,4,86,13.5,13.49,99,255.6,84.91,0.01,0.01,82.2,3079.3,2900.8,2556,0,0,92.8,14.5,14.5,14.5,14.5,14.5,14.5,100,21.28,2.89,24.9,39,25.5,0,0,0,0,0,0,70,70,101.7,223.16,242.57,59.3,0,50,41.7,0,19.6,100,0,70.1,0,0,0,93,1,0,0,0,0,0,13.56,1.54,0,100,0,0
28.099,14.17,100,4,21.1,23,4,86,13.67,13.65,103.5,263.9,89.37,0.01,0.01,87.7,3083.5,2900.8,2626,0,0,93.8,14.5,14.5,14.5,14.5,14.5,14.5,100,20.98,2.92,25.1,39.4,26.1,0,0,0,-1.5,0,0,70,70,105.2,233.52,254.19,58.4,0,50,41.6,0,19.6,100,0,73.5,0,0,0,93,1,0,0,0,0,0,13.3,1.36,0,100,0,0
28.260,14.17,100,4.6,20.8,23,4,86,13.86,13.88,106.5,266.2,88.63,0.01,0.01,92.7,3076.7,2900.8,2682,0,0,94.8,14,14,14,12.5,14,14,100,20.58,2.94,25.4,39.7,26.5,0,0,0,-1.2,0,0,70,70,109.6,240.16,261.34,57.33,0,50,41,0,19.5,100,0,71.8,0,0,0,93,1,0,0,0,0,0,13.14,1.24,0,100,0,0
28.515,14.17,100,5.1,20.5,23,4,86,14.19,14.2,110.2,266.4,86.83,0.01,0.01,97.8,3073.1,2900.8,2737,0,0,95.6,13.5,13.5,13.5,12.3,13.5,13.5,100,20.21,2.96,25.6,40.1,26.9,0,0,0,-1.2,0,0,70,70,113.5,245.47,266.94,56.46,0,50,41.2,0,19.5,100,0,71.4,0,0,0,93,1,0,0,0,0,0,13.16,1.16,0,100,0,0
28.716,14.17,100,5.9,20,23,4,86,14.5,14.52,114.8,266.3,88.31,0.01,0.01,104.8,3074.6,2900.8,2816,0,0,97.1,14,14,14,13.2,14,14,100,19.77,2.98,25.8,41.3,27.4,0,0,0,-0.8,0,0,70,70,117.3,252.27,274.31,55.31,0,50,41.8,0,19.5,100,0,72.7,1,1,0,93,1,0,0,0,0,0,13.95,1.1,0,100,0,0
28.921,14.17,100,6.5,19.6,23,4,86,14.62,14.62,118.5,266.2,88.39,0.01,0.01,110.6,3062.8,2900.8,2888,1.2,1.2,98.2,14,14,14,13.2,14,14,100,19.41,3.01,26.2,42.7,27.9,0,0,0,-0.4,0,0,70,70,120.9,258.94,281.57,54.26,0,50,43.6,0,19.5,100,0,70.5,2,2,0,93,1,0,0,0,0,0,14.75,1.07,0,100,0,0
29.160,14.17,100,7.4,19.1,23,4,86,14.6,14.6,123,266.1,86.82,0.01,0.01,118.4,3068.4,2900.8,2967,3.2,3.2,99.5,14,14,14,13.6,14,14,100,18.77,3.04,26.5,44.1,28.5,0,0,0,-0.4,0,0,70,70,126.5,266.46,289.43,52.91,0,50,45.5,0,19.5,100,0,70.9,3,3,0,93,1,0,0,0,0,0,15.62,1.05,0,100,0,0
29.250,14.17,100,8.5,18.3,23,4,86,14.5,14.53,131.2,265.6,87.2,0.01,0.01,129.2,3053.7,2900.8,3052,5.2,5.6,99.6,13.5,13.5,13.5,13.5,13.5,13.5,100,18.07,3.05,26.6,45.2,28.8,0,0,0,0,0,0,70,70,132.9,272.63,295.67,50.6,0,50,47.1,0,19.6,100,0,70.9,3,3,0,93,1,0,0,0,0,0,16.32,1.03,0,100,0,0
29.488,14.17,100,9.1,17.8,23,4,86,14.45,14.48,134.2,265,87.47,0.01,0.01,134.7,3061,2900.8,3088,6,6.5,99.5,13.5,13.5,13.5,13.5,13.5,13.5,100,17.29,3.06,26.7,46.2,29.1,0,0,0,0,0,0,70,70,138.6,277.44,300.67,48.83,0,50,48.9,0,19.7,99,7,72.7,4,4,0,93,1,0,0,0,0,0,17.12,1.02,0,100,0,0
29.570,14.17,100,10.6,16.4,23,4,86,14.01,14,144,264.9,87.62,0.01,0.01,149.7,3073.1,2900.8,3197,5.9,6.3,99.6,13,13,13,13,13,13,96.7,16.17,3.08,26.9,48.2,29.6,0,0,0,0,0,0,70,70,146.4,286.37,309.82,45.97,0,50,49.9,0,19.9,96,37,71.4,5.5,5,0,93,1,0,0,0,0,0,18.59,1.02,0,100,0,0
29.749,14.17,100,11.4,15.8,23,4,86,13.75,13.73,148.5,265.1,87.68,0.01,0.01,156,3067.3,2900.8,3232,4.4,4.7,99.6,13,13,13,13,13,13,95.2,15.34,3.09,27,49.5,29.9,0,0,0,0,0,0,70,70,151.7,292.47,316.07,44.2,0,50,50.3,0,20,95,55,78.8,5.5,5.5,0,93,1,0,0,0,0,0,19.62,1.01,0,100,0,0
29.951,14.17,100,12.9,14.3,23,4,86,13.89,13.92,157.5,265.4,97.55,0.01,0.01,170.9,3068.1,2900.8,3318,3.5,3.9,99.6,13,13,13,13,13,13,92.6,13.32,3.11,27.2,51.1,30.6,0,0,0,0,0,0,71,71,164.8,305.16,329.08,40.61,0,50,57.1,0,20.2,91,97,84.4,5,5,0,93.5,1,0,0,0,0,0,20.57,0.99,0,100,0,0
30.155,14.17,100,15.5,12.1,23,4,86,14.51,14.54,171.8,267.2,101.57,0.01,0.01,195.3,2835.2,2900.8,3454,8.1,9.2,99.6,11,11,11,11,11,11,88.6,10.78,3.14,27.4,50.1,31.3,0,0,0,0,0,0,71,71,181.2,319.72,343.78,36.92,0,50,68.9,0,20.4,87,100,85.7,7.5,7,0,93.5,1,0,0,0,0,0,18.77,0.91,0,100,0,0
30.360,14.17,100,18.8,9.1,23,4,86,13.81,13.76,191.2,268.3,101.16,0.01,0.01,223.6,2847.9,2900.8,3532,9.3,9.6,99.6,9,9,9,9,9,9,77.5,7.39,3.16,27.7,48.7,32.3,0,0,0,0,0,0,71,71,202.4,335.27,358.97,34.54,0,27.78,71.5,0,20.6,71,100,85.3,11.5,10.5,0,93.5,1,0,0,0,0,0,16.43,0.83,0,99,0,0
30.714,14.17,100,23.3,4.9,23,4,86,13.31,13.38,191.2,269.1,99.22,0.01,0.01,265.7,2878.3,2900.8,3678,6.6,7.2,99.6,8.5,8.5,8.5,8.5,8.5,8.5,49.4,2.18,3.2,28.1,41.5,34.3,0,0,0,0,0,0,71,71,232.5,358.2,380.37,31.33,-0.01,3.25,75.8,0,20.9,44,100,84.4,15.5,14.5,0,93.5,1,0,0,0,0,0,7.19,0.65,0,94.5,0,0
30.883,14.17,100,28.4,-0.2,23,4,86,12.23,12.27,191.2,270,97.96,0.01,0.01,322.2,2936.7,2900.8,3950,-3.9,-2.6,99.8,8,8,8,8,8,8,29.9,0.24,3.25,28.5,37.2,34.8,0,0,0,0,0,0,71,71,246.8,375.1,396.62,31.69,0.43,-0.76,71,0,21.4,29,100,82.7,23.5,21.5,0,93.5,1,0,0,0,1.65,0,0.74,0.58,0,92.4,-0.21,0
31.040,14.18,100,26.8,2,23,4,88,11.85,11.98,191.2,270,99.03,0.01,0.01,318.2,2937.5,2900.8,4062,-14.8,-12.5,99.7,9,9,9,9,9,9,36.5,2.18,3.28,28.8,48.7,35.4,0,0,0,0,0,0,71,71,237.4,390.76,415.42,32.07,0.06,4.14,62.7,0,21.1,36,100,84,21.5,20,0,93.5,1,0,0,0,3.46,0,9.8,0.69,0,95.3,-0.21,0
31.183,14.18,100,26.7,2.2,23,4,88,12.41,12.68,191.2,270,98.93,0.01,0.01,321.8,2902.4,2900.8,4131,-20.4,-16.7,99.7,9,9,9,9,9,9,36.3,2.12,3.29,28.8,45.3,35.7,0,0,0,0,0,0,71,71,237.7,394.43,419.59,32.13,0,3.89,62.1,0,21,36,100,83.5,21,19,0,93.5,1,0,0,0,0,0,9.58,0.64,0,94.1,-0.21,0
