﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.6 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.4.mhd
727.940,14.2,10.6,0.1,6,6.1,4,102,12.89,12.89,16.5,17.8,86.08,0.01,0.01,8.7,421.3,415.2,1631,2.4,2.4,5.7,26,26,26,26,26,26,-2,40.2,1.45,6.3,5.7,2.3,0,0,0,0,0,0,25.2,14.32,14.78,0,0,0,0,3.42,4,0,0
728.040,14.2,11.8,0.1,6.3,6.2,4,102,12.97,12.97,27.8,26.2,86.25,0.01,0.01,15.1,440.8,613.6,1656,2.1,2.1,9.2,14.6,14.6,14.6,14.6,14.6,14.6,34,42,1.45,6.3,5.8,2.4,0,0,0,0,0,0,29.1,15.77,16.05,0,0,0,0,3.47,4,0,0
728.194,14.2,12.5,0.1,6.3,6.3,4,102,13.24,13.24,29.2,27.3,85.17,0.01,0.01,16.7,533.4,644.8,1743,2.3,2.3,9.9,11.6,11.6,11.6,11.6,11.6,11.6,49,42.3,1.45,6.4,5.9,2.4,0,0,0,0,0,0,29.8,16.68,16.99,0,0,0,0,3.49,4,0,0
728.295,14.2,14.1,0.1,6.3,6.4,4,102,13.73,13.73,29.2,28.6,85.33,0.01,0.01,16,596.6,684.4,1669,4.4,4.4,10.2,29,29,29,29,29,29,58,42.4,1.46,6.4,5.9,2.4,0,0,0,0,0,0,30.6,16.97,17.4,0,0,0,0,3.49,4,0,0
728.385,14.2,15.7,0.1,6.3,6.4,4,102,13.99,13.99,32.2,30.5,87.07,0.01,0.01,17.3,629.2,738.3,1662,6,6,10.4,28,28,28,28,28,28,65,42.5,1.46,6.4,5.9,2.4,0,0,0,0,0,0,32.3,18.08,18.55,0,0,0,0,3.5,4,0,0
728.550,14.2,17.3,0.1,6.3,6.4,4,102,14.38,14.38,33.8,32.5,87.37,0.01,0.01,18.3,673.4,796.4,1666,7.1,7.1,11.1,27,27,27,27,27,27,70,42.6,1.46,6.5,5.9,2.4,0,0,0,0,0,0,37,22.6,23.33,0,0,0,0,3.53,4,0,0
728.650,14.2,20.8,0.1,6.6,6.7,4,102,14.47,14.47,39.8,41.4,84.72,0.01,0.01,21.6,957.4,1516.2,1684,6.9,6.9,14.6,22.5,22.5,22.5,22.5,22.5,22.5,85,45.8,1.51,7.1,6.5,2.6,0,0,0,0,0,0,42.3,25.84,26.68,0,0,0,0,3.92,4,0,0
728.760,14.2,22.7,0.1,7.2,7.4,4,102,14.1,14.1,45,46.5,81.98,0.01,0.01,24.5,1422.6,1826.3,1686,4.3,4.3,20.5,19.5,19.5,19.5,19.5,19.5,19.5,100,52,1.55,7.7,7.2,2.9,0,0,0,0,0,0,49.4,28.79,29.63,0,0,0,0,4.31,4,0,0
728.860,14.2,23.9,0.1,7.8,7.9,4,102,13.6,13.6,51.8,51.8,84.67,0.01,0.01,28.4,1789.2,2075.9,1690,1.1,1.1,48.6,16,16,16,16,16,16,124,58.7,1.58,8,7.8,3.1,0,0,0,0,0,0,53.1,31.81,32.73,0,0,0,0,4.69,4,0,0
728.961,14.2,25.1,0.1,8,8.1,4,102,13.62,13.62,54.8,56.2,89.11,0.01,0.01,30.4,2029.4,2284.1,1704,-0.6,-0.6,69.2,15,15,15,15,15,15,142,61.3,1.6,8.4,8.4,3.3,0,0,0,0,0,0,58.1,35.42,36.53,0,0,0,0,5.06,4,0,0
729.070,14.2,25.9,0.2,8.3,8.5,4,102,14.1,14.1,61.5,63.9,90.1,0.01,0.01,34.3,2306.1,2550.7,1712,-0.1,-0.1,74.7,12.8,12.8,12.8,12.8,12.8,12.8,152,67,1.61,8.3,8.8,3.5,-2.3,0,0,0,0,0,65.6,39.7,40.85,0,0,0,0,5.31,4,0,0
729.170,14.2,28.2,0.2,8.2,8.2,4,102,14.49,14.49,69,69.8,86.89,0.01,0.01,39,2729.7,2679.4,1745,0.4,0.4,80.1,11.7,12.9,12.9,12.9,12.9,12.9,182,65.6,1.63,8.7,10,4,-2.3,0,0,0,0,0,74.9,49.62,51.32,0,0,0,0,5.99,4,0,0
