﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.8 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.6.mhd
52.960,14.36,9,0.2,6,6.2,4,113,14.67,14.65,12,12.4,86.53,0.01,0.01,6.9,414.2,367.7,1762,5.1,1,4.7,33,33,33,33,33,33,40.1,6.01,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.2,7.48,7.66,18.11,0,22.05,12.3,0,5.5,40,0,69.2,0,0,0,90.5,0.98,0,0,0,0,0,3.27,4,0,100,0,0
53.158,14.36,9,0.2,6,6.2,4,113,14.84,14.79,12,12.4,86.75,0.01,0.01,6.9,410.5,367.3,1753,5.7,1.5,4.7,33,33,33,33,33,33,40.1,6.01,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.2,7.51,7.69,18.11,0,22.05,12.5,0,5.5,40,0,68.7,0,0,0,90.5,0.98,0,0,0,0,0,3.27,4,0,100,0,0
53.261,14.36,9,0.2,6,6.2,4,113,14.88,14.87,12,12.3,87.18,0.01,0.01,6.9,407.2,366.9,1752,6.1,2,4.7,33,33,33,33,33,33,40.1,6.01,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.2,7.46,7.64,18.11,0,22.05,12.5,0,5.5,40,0,72.7,0,0,0,90.5,0.98,0,0,0,0,0,3.27,4,0,100,0,0
53.408,14.36,9,0.2,6,6.2,4,113,14.96,14.95,12,12.3,87.41,0.01,0.01,6.9,408.1,366.9,1743,6.5,2.3,4.7,32.5,32.5,32.5,32.5,32.5,32.5,40.1,6.01,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.3,7.41,7.59,18.1,0,22.04,12.4,0,5.5,40,0,72.7,0,0,0,90.5,0.98,0,0,0,0,0,3.27,4,0,100,0,0
53.569,14.36,8.6,0.2,6,6.2,4,113,14.99,14.99,12,12.1,87.15,0.01,0.01,6.9,404.3,366.5,1740,6.9,2.8,4.6,32.5,32.5,32.5,32.5,32.5,32.5,40.1,6.01,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.1,7.27,7.44,18.1,0,22.04,12.5,0,5.5,40,0,68.7,0,0,0,90.5,0.98,0,0,0,0,0,3.27,4,0,100,0,0
53.775,14.36,9,0.2,6,6.2,4,113,14.99,14.98,12,12.4,87.02,0.01,0.01,6.8,404,365.9,1732,7,3,4.6,32.5,32.5,32.5,32.5,32.5,32.5,40.1,6.01,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.1,7.55,7.75,18.09,0,22.04,12.5,0,5.5,40,0,69.2,0,0,0,90.5,0.98,0,0,0,0,0,3.27,4,0,100,0,0
53.980,14.36,9.8,0.2,6,6.2,4,113,14.95,14.96,12,13,86.99,0.01,0.01,6.9,401.1,371.7,1728,7.3,3.3,4.8,32.5,32.5,32.5,32.5,32.5,32.5,40.2,6.05,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.6,7.7,7.9,18.09,0,22.2,12.7,0,5.5,40,0,70.5,0,0,0,90.5,0.98,0,0,0,0,0,3.29,4,0,100,0,0
54.192,14.36,9.8,0.1,6.1,6.2,4,113,14.81,14.8,12,13,87.01,0.01,0.01,7.1,397,371.7,1723,7.1,2.8,4.9,32,32,32,32,32,32,40.3,6.06,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.8,7.7,7.9,18.08,0,22.23,12.9,0,5.5,40,0,71.4,0,0,0,90.5,0.98,0,0,0,0,0,3.3,4,0,100,0,0
54.396,14.36,9.8,0.1,6.1,6.2,4,113,14.93,14.93,12.8,13,86.95,0.01,0.01,7.1,393.4,371.7,1716,7.8,3.7,4.9,31.5,31.5,31.5,31.5,31.5,31.5,40.3,6.06,1.43,6.2,5.6,2.3,0,0,0,0,0,0,67,67,12.9,7.68,7.86,18.07,0,22.23,13.1,0,5.5,40,0,69.6,0,0,0,90.5,0.98,0,0,0,0,0,3.3,4,0,100,0,0
54.644,14.36,11.4,0.1,6.1,6.2,4,113,14.87,14.87,16.5,18.8,86.89,0.01,0.01,9.3,388.9,423.6,1706,7.8,3.7,6.8,27.5,27.5,27.5,27.5,27.5,27.5,40.4,6.2,1.45,6.3,5.8,2.4,0,0,0,0,0,0,67,67,28.2,16.02,16.37,19.05,0,22.81,31.6,0,5.5,41,0,69.6,0,0,0,90.5,0.98,0,0,0,0,0,3.39,4,0,100,0,0
