Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,5f07c076d10b430700153a43
0.069,22,-2.0,0.0,0.0,0.0,192,755,1,1454,1466,119,10.5,10.5,3.0,11.0,3.0,10.5,11.0,0,74,0.99,14.67,14.66,13.6,33.0,1.0,0.8,-1.0,0.98,9,0,99,-0.841,1.000,1.000,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,34.0700,230.00,35.8400,0,38.72,45.581,71.3,0.54437,
0.159,22,-2.0,0.0,0.0,0.0,192,816,1,1453,1444,119,3.0,3.5,3.0,4.0,3.5,4.0,4.0,0,74,0.99,14.64,14.61,14.8,33.7,1.1,1.0,-0.9,1.00,10,0,99,-0.855,1.000,1.000,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,34.0600,230.00,37.4300,0,46.90,48.384,70.2,0.47161,
0.249,21,-2.0,0.0,0.0,0.0,192,914,1,1453,1438,119,6.0,6.5,5.5,4.0,6.0,6.5,4.5,0,74,0.99,14.55,14.55,14.8,35.2,1.3,1.1,-0.9,1.00,11,0,99,-0.870,1.000,1.000,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,35.4800,230.00,36.1300,0,52.07,55.685,58.7,0.44451,
0.339,16,-2.0,0.0,0.0,0.0,192,997,1,1452,1454,119,6.0,6.5,8.5,7.5,8.5,7.0,7.5,0,74,0.99,14.49,14.47,14.4,33.0,1.3,1.3,-0.9,1.00,12,1,99,-0.884,1.000,1.000,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,31.4700,230.00,33.7300,0,51.55,46.540,45.8,0.43524,
0.429,12,-2.0,0.0,0.0,0.0,192,1070,1,1451,1462,119,10.5,10.5,12.0,11.5,9.5,10.5,12.0,0,74,0.99,14.30,14.27,13.6,30.7,1.3,1.3,-0.8,1.00,12,1,99,-0.897,1.000,1.000,-7.5,0.000,0.000,0.000,0.000,0.000,0.000,29.7200,230.00,31.3200,0,46.24,43.737,19.6,0.44250,
0.519,0,-2.0,0.0,0.0,0.0,193,1096,1,1450,1451,119,12.7,13.0,12.0,14.0,12.5,14.0,14.0,0,74,0.99,14.10,14.08,12.8,27.7,1.1,1.3,-0.8,1.00,12,1,99,-0.763,1.000,1.000,-7.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3800,230.00,27.1900,0,40.41,26.404,-5.3,0.47808,
0.620,0,-2.0,0.0,0.0,0.0,193,1093,1,1449,1461,119,7.5,8.0,13.0,6.5,10.5,6.5,14.0,0,74,0.98,13.99,14.00,10.1,21.0,0.8,1.1,-0.6,1.00,11,2,99,-0.694,1.000,1.000,-7.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6800,230.00,23.5500,0,17.84,18.439,-2.9,0.55352,
0.709,0,-2.0,0.0,0.0,0.0,193,1012,1,1448,1426,119,1.5,1.6,6.0,6.0,6.0,1.6,6.0,0,74,0.97,14.07,14.10,10.1,24.7,1.0,1.0,-0.5,1.00,10,2,99,-0.705,1.000,1.000,-6.5,0.000,0.000,0.000,0.000,0.000,0.000,22.5800,230.00,21.1400,0,15.41,12.169,2.3,0.65380,
0.799,0,-2.0,0.0,0.0,0.0,193,935,1,1448,1433,119,1.5,1.6,0.0,-2.2,0.0,-2.5,-1.6,0,74,0.97,14.14,14.14,9.3,21.7,0.7,0.9,-0.6,1.00,8,2,99,-0.716,1.000,1.000,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,20.4000,230.00,19.5100,0,11.50,8.113,4.0,0.75799,
0.885,0,-2.0,0.0,0.0,0.0,193,887,1,1448,1437,118,0.0,0.3,0.0,1.2,0.2,0.1,1.2,0,74,0.97,14.19,14.21,8.5,19.5,0.7,0.7,-0.6,1.00,7,2,99,-0.728,1.000,1.000,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,20.0100,230.00,19.8500,0,8.18,5.457,5.9,0.80590,
