Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.001_unknown,60ec9e12d10b4337f4c58b4a
0.074,9,-2.0,2.0,-2.0,0.0,235,1876,5,2588,2630,92,19.5,20.2,19.2,21.0,21.5,19.8,21.0,0,74,0.99,14.53,14.49,10.9,21.0,1.6,3.9,0.0,1.00,11,38,99,-0.691,1.000,1.000,1894.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,18.1500,195.00,16.1300,0,27.95,18.070,0.5,0.52978,1.603,0.000,-0.958,0.089,38.8745,6.005,0.000,
0.174,7,-2.0,1.8,-1.9,0.0,235,1879,5,2539,2509,92,9.0,9.4,6.6,6.6,9.4,8.2,6.4,0,74,0.99,13.82,13.75,7.4,14.2,1.0,7.2,0.1,1.00,7,38,99,-0.691,1.000,1.000,1878.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.6500,195.00,11.9600,0,8.11,3.466,-3.8,0.70178,1.181,0.000,-0.832,0.089,38.9521,6.005,0.000,
0.274,6,-2.0,1.5,-1.6,0.0,235,1875,5,2508,2481,92,13.5,13.5,0.2,3.3,16.9,9.1,0.2,0,74,0.99,13.74,13.77,6.6,12.7,0.8,5.9,0.0,1.00,6,39,99,-0.689,1.000,1.000,1856.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.1000,195.00,11.9300,0,-3.90,-4.425,-4.4,0.68286,1.167,0.000,-0.691,0.089,39.0055,6.005,0.000,
0.374,6,-2.0,1.4,-1.4,0.0,235,1861,5,2481,2463,92,2.2,2.4,2.0,1.7,2.3,2.4,2.5,0,74,0.99,13.95,13.98,5.8,12.0,0.8,5.8,-0.1,1.00,6,38,99,-0.687,1.000,1.000,1879.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.9000,195.00,11.9600,0,-4.49,-4.425,-4.4,0.68200,1.181,0.000,-0.619,0.089,38.9182,6.005,0.000,
0.474,6,-2.0,1.3,-1.3,0.0,235,1883,5,2456,2461,92,3.0,3.3,3.7,3.6,3.7,3.4,3.6,0,74,0.99,14.19,14.19,5.8,11.2,0.8,5.3,-0.3,1.00,6,38,99,-0.687,1.000,1.000,1880.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8000,195.00,11.9600,0,-4.42,-4.425,-4.4,0.69537,1.186,0.000,-0.566,0.089,38.7531,6.005,0.000,
0.575,6,-2.0,1.2,-1.2,0.0,236,1872,5,2434,2441,92,3.0,3.7,3.8,3.6,3.8,3.6,3.8,0,74,0.99,14.23,14.22,5.8,11.2,0.8,4.7,-0.4,1.00,6,38,99,-0.689,1.000,1.000,1880.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.6800,195.00,11.9600,0,-4.49,-4.425,-4.4,0.72131,1.183,0.000,-0.511,0.089,38.5492,6.005,0.000,
0.675,6,-2.0,1.1,-1.1,0.0,235,1883,5,2413,2421,92,3.7,4.1,4.4,4.2,4.4,4.1,4.4,0,74,0.99,14.14,14.13,5.8,11.2,0.8,4.9,-0.5,1.00,6,38,99,-0.689,1.000,1.000,1880.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5500,195.00,11.9600,0,-4.35,-4.425,-4.4,0.74212,1.186,0.000,-0.462,0.089,38.3987,6.005,0.000,
0.775,6,-2.0,1.0,-1.1,0.0,235,1877,5,2394,2398,92,3.7,4.4,4.5,4.2,4.5,4.2,4.2,0,74,0.99,14.02,14.01,5.8,11.2,0.8,5.9,-0.6,1.00,6,38,99,-0.689,1.000,1.000,1875.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5500,195.00,11.9600,0,-4.35,-4.425,-4.4,0.76232,1.182,0.000,-0.443,0.089,38.3065,6.005,0.000,
0.874,6,-2.0,1.0,-1.0,0.0,235,1872,5,2376,2380,92,3.7,4.1,4.1,4.2,4.1,4.2,4.2,0,74,0.99,13.91,13.90,5.8,11.2,0.8,4.5,-0.6,1.00,6,38,99,-0.687,1.000,1.000,1871.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.5700,195.00,11.9500,0,-4.94,-6.121,-6.1,0.77764,1.180,0.000,-0.410,0.089,38.2531,6.005,0.000,
0.974,3,-2.0,0.9,-1.0,0.0,235,1858,5,2359,2351,92,-2.2,-2.8,1.5,-4.1,-0.4,-4.0,-4.1,0,74,0.99,13.85,13.84,5.8,11.2,0.8,4.9,-0.7,1.00,6,38,99,-0.687,1.000,1.000,1838.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.8200,195.00,11.8100,0,-10.47,-12.391,-12.3,0.80712,1.150,0.000,-0.376,0.089,38.2531,6.005,0.000,
