Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_91 Octane BMW 340i xDrive Cary Jordan,5f07c076d10b430700153a43,
0.05,7,-2.2,-1.9,-0.3,-2.2,228,1729,6,2201,2205,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,14.65,14.67,8.2,18.8,72,0.93,1.5,-2.9,0.96,12,56,100,-2,
0.1,7,-2.2,-1.9,-0.3,-2.2,228,1732,6,2203,2191,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,14.92,14.94,8.2,19.5,72,0.93,1.5,-2.9,0.98,12,56,100,-2,
0.15,7,-2.2,-1.9,-0.3,-2.2,228,1731,6,2205,2192,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.04,15.11,8.6,19.5,72,0.93,1.5,-2.9,0.99,13,56,100,-2,
0.2,8,-2.2,-1.9,-0.3,-2.2,228,1731,6,2207,2201,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.23,15.25,8.6,20.3,72,0.93,1.6,-2.9,1.0,13,56,100,-2,
0.26,8,-2.2,-1.9,-0.3,-2.2,228,1730,6,2210,2203,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.41,15.42,9.0,20.3,72,0.93,1.6,-2.9,1.01,13,56,100,-2,
0.31,9,-2.2,-1.9,-0.3,-2.2,228,1732,6,2218,2203,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.59,15.61,9.4,21.0,72,0.93,1.6,-2.9,1.02,13,56,100,-2,
0.36,9,-2.2,-1.9,-0.3,-2.2,228,1735,6,2233,2213,112,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.63,15.62,9.8,22.5,72,0.93,1.7,-3.0,1.03,14,56,100,-2,
0.41,9,-2.2,-1.9,-0.3,-2.2,228,1741,6,2249,2234,110,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.6,15.6,10.2,24.0,72,0.93,1.8,-3.0,1.03,14,56,100,-2,
0.46,9,-2.2,-1.9,-0.3,-2.2,228,1742,6,2262,2262,110,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.56,15.54,10.5,24.0,72,0.93,1.8,-3.0,1.03,14,56,100,-2,
0.51,9,-2.2,-1.9,-0.3,-2.2,228,1744,6,2271,2275,110,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,15.48,15.48,10.2,24.0,72,0.93,1.9,-2.9,1.03,15,56,100,-2,
