Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.009_unknown,60ec9e12d10b4337f4c58b4a
0.065,0,-1.9,4.9,-5.1,0.0,158,2680,4,2302,2233,59,-6.0,-6.1,-5.4,-5.2,-5.4,-5.7,-5.5,0,74,1.00,14.57,14.61,6.6,13.5,1.4,6.2,4.1,1.10,6,42,80,-0.695,1.000,1.000,2760.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5300,208.87,12.6000,0,-16.89,-29.945,-29.9,0.21783,1.721,0.000,-2.406,0.085,42.3551,0.134,-1.208,
0.165,0,-1.9,4.1,-4.3,0.0,158,2719,4,2289,2252,59,-9.0,-9.0,-9.0,-8.5,-9.0,-9.0,-9.0,0,74,1.00,15.55,15.47,5.8,12.0,1.4,4.3,2.7,1.00,6,42,80,-0.695,1.000,1.000,2672.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.3700,207.62,12.5900,0,-29.72,-29.723,-29.7,0.29437,1.695,0.000,-2.048,0.085,42.3648,0.012,-1.324,
0.264,0,-1.9,3.5,-3.7,0.0,158,2695,4,2289,2261,59,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.00,14.19,14.19,5.8,12.0,1.3,3.4,1.8,1.00,6,42,80,-0.695,1.000,1.000,2709.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,11.9200,208.13,12.6000,0,-27.43,-13.128,-2.3,0.37878,1.706,0.000,-1.779,0.085,42.1707,0.000,-1.513,
0.365,13,-1.9,3.1,-3.1,0.0,158,2702,4,2285,2235,59,-8.2,-8.5,-8.6,-8.8,-8.5,-8.5,-8.6,0,74,1.00,18.30,19.11,5.4,12.7,1.4,4.1,1.1,1.00,6,42,80,-0.693,1.000,1.000,2707.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,19.1500,207.98,26.7300,0,-14.23,14.751,197.0,0.20721,3.610,0.000,-1.662,0.097,42.0687,-13.232,0.000,
0.464,49,-1.9,2.7,-2.8,0.0,158,2769,4,2486,2323,59,22.5,23.0,23.5,27.5,23.0,10.3,25.0,0,74,1.00,19.11,19.11,15.2,53.2,6.1,4.1,-0.7,1.00,17,42,99,3.091,1.252,1.252,2901.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,61.9000,210.71,91.6800,0,119.11,127.819,498.0,0.38397,12.894,0.566,-0.937,1.466,42.0541,6.072,0.000,
0.565,73,-1.9,1.8,10.8,19.2,158,2929,4,2627,2586,59,5.2,5.5,14.0,5.3,6.4,5.3,14.0,0,74,1.00,16.51,15.67,34.3,81.7,10.1,12.0,1.7,1.00,77,42,99,20.666,2.582,2.582,2795.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,89.4000,209.66,207.2600,0,166.17,177.088,498.5,1.69451,30.075,23.324,7.869,14.494,42.4085,6.072,0.000,
0.665,78,-1.9,3.2,16.3,19.2,158,2746,4,2682,2658,59,4.5,5.0,5.2,5.0,4.5,4.8,5.2,0,74,1.00,14.80,15.01,42.9,93.0,10.8,12.3,2.9,1.00,98,42,99,20.418,2.571,2.571,2773.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,97.9300,208.93,206.0800,0,209.02,219.572,496.3,1.28253,28.874,22.025,7.447,14.578,42.7580,6.072,0.000,
0.765,99,-1.9,4.6,14.9,19.2,158,2801,4,2719,2751,59,12.0,12.0,12.0,11.7,12.0,9.7,12.0,0,74,1.00,15.14,15.11,48.0,102.7,12.1,13.1,4.3,1.00,99,43,99,20.110,2.572,2.572,2821.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,110.6200,209.65,207.3500,0,247.96,258.146,499.0,1.17620,29.763,22.027,7.697,14.330,43.2241,6.072,0.000,
0.864,99,-1.9,6.1,13.4,19.2,158,2837,4,2744,2782,59,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,74,1.00,15.13,15.17,53.9,114.7,13.8,14.6,5.7,1.00,99,43,99,19.981,2.572,2.572,2855.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,120.9000,210.19,208.6700,0,277.39,284.403,499.9,1.10467,30.380,22.548,8.050,14.498,43.7435,6.072,0.000,
0.965,99,-1.9,7.9,11.7,19.2,158,2876,4,2764,2799,59,9.7,10.0,9.5,10.0,10.0,10.0,9.5,0,74,1.00,15.11,15.12,58.9,126.7,15.4,16.6,7.5,1.03,99,44,99,20.162,2.573,2.573,2899.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,134.7700,211.09,210.5700,0,306.82,311.841,501.2,1.03979,31.188,23.244,8.519,14.724,44.3552,6.072,0.000,
