Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
0.002,15,-0.1,0.5,0.0,184,1635,6,2885,2882,73,23.2,23.5,23.5,23.5,23.5,0,84,14.57,14.50,14.78,21.0,44.2,2.2,-1.0,2.3,203,59,0.98,13,61,40,
0.052,15,-0.1,0.5,0.0,184,1637,6,2885,2888,73,23.2,23.5,23.5,23.5,23.5,0,85,14.62,14.57,14.80,21.0,44.2,2.2,-1.1,2.3,203,59,0.99,13,61,40,
0.102,15,-0.1,0.5,0.0,184,1637,6,2885,2876,73,23.2,23.5,23.5,23.5,23.5,0,84,14.64,14.64,14.82,21.0,44.2,2.2,-1.1,2.3,203,59,0.99,13,61,40,
0.142,14,-0.1,0.5,0.0,184,1640,6,2885,2863,73,23.2,23.5,23.5,23.5,23.5,0,86,14.66,14.68,14.83,21.0,44.2,2.2,-1.1,2.3,203,59,1.02,13,61,40,
0.182,12,-0.1,0.5,0.0,184,1642,6,2885,2873,73,23.2,23.5,23.5,23.5,23.5,0,85,14.71,14.77,14.86,21.0,44.2,2.2,-1.1,2.3,203,59,1.02,13,61,40,
0.222,10,-0.1,0.5,0.0,184,1640,6,2885,2879,73,24.0,24.0,24.0,24.0,24.0,0,84,14.67,14.72,14.85,20.7,43.5,2.2,-1.0,2.3,203,59,1.02,13,61,41,
0.267,9,-0.1,0.5,0.0,184,1638,6,2885,2898,73,24.0,24.0,24.0,24.0,24.0,0,86,14.60,14.69,14.81,20.7,43.5,2.2,-1.0,2.3,203,58,1.02,13,61,42,
0.302,6,-0.1,0.5,0.0,184,1628,6,2885,2881,73,24.0,24.5,24.5,24.5,24.5,0,84,14.52,14.58,14.75,20.7,41.2,2.0,-1.1,2.2,203,58,1.02,12,61,43,
0.342,2,-0.1,0.5,0.0,184,1625,6,2885,2919,73,21.0,21.4,21.4,21.4,21.4,0,85,14.51,14.54,14.72,19.5,39.7,1.9,-1.1,2.1,203,55,1.01,11,61,45,
0.392,0,-0.1,0.5,0.0,184,1614,6,2870,2893,73,27.0,27.0,27.0,27.0,27.0,0,85,14.41,14.41,14.65,16.7,34.5,1.6,-1.2,1.9,203,49,1.01,11,61,45,
0.442,0,-0.1,0.5,0.0,184,1607,6,2848,2878,73,28.5,29.0,29.0,29.0,29.0,0,85,14.27,14.25,14.51,14.4,27.7,1.3,-0.7,1.8,203,38,0.97,10,61,45,
0.482,0,-0.1,0.5,0.0,184,1612,6,2829,2844,73,29.2,29.5,29.5,29.5,29.5,0,85,14.12,14.05,14.37,12.5,24.0,1.1,-0.5,1.6,203,35,0.96,10,61,45,
