Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
0.007,0,-0.1,0.4,0.0,196,3018,5,1909,2501,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,1.0,206,15,1.00,7,77,16,
0.047,0,-0.1,0.4,0.0,196,3019,5,1895,2502,75,9.7,10.0,10.0,10.0,10.0,0,85,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,1.0,206,15,1.00,7,77,15,
0.093,0,-0.1,0.4,0.0,196,3022,5,1881,2502,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,77,15,
0.142,0,-0.1,0.4,0.0,196,3014,5,1864,2503,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,1.1,206,15,1.00,7,77,15,
0.182,0,-0.1,0.4,0.0,196,3020,5,1847,2505,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.8,206,15,1.00,7,77,15,
0.228,0,-0.1,0.4,0.0,196,3017,5,1833,2505,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.8,206,15,1.00,7,77,15,
0.267,0,-0.1,0.4,0.0,196,3009,5,1819,2505,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,77,15,
0.307,0,-0.1,0.4,0.0,196,3016,5,1805,2506,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,77,15,
0.347,0,-0.1,0.4,0.0,196,3010,5,1792,2506,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,76,15,
0.387,0,-0.1,0.4,0.0,196,3001,5,1778,2506,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,76,15,
0.428,0,-0.1,0.4,0.0,195,3005,5,1764,2506,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,76,14,
0.467,0,-0.1,0.4,0.0,195,3001,5,1750,2506,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,1.0,206,15,1.00,7,76,14,
0.507,0,-0.1,0.4,0.0,195,3003,5,1736,2509,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,1.0,206,15,1.00,7,76,14,
0.547,0,-0.1,0.4,0.0,195,3003,5,1723,2509,75,9.7,10.0,10.0,10.0,10.0,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,1.0,206,15,1.00,7,76,14,
0.587,0,-0.1,0.4,0.0,195,2998,5,1709,2509,75,38.2,38.5,38.5,38.5,38.5,0,86,19.11,19.11,14.70,5.4,11.2,1.0,-1.0,0.9,206,15,1.00,7,76,14,
0.627,0,-0.1,0.3,0.0,195,3008,4,1695,2468,75,37.5,38.0,38.0,38.0,38.0,0,86,19.11,19.11,14.70,5.4,13.5,1.1,-1.0,0.9,206,18,1.00,7,76,14,
0.667,0,-0.1,0.4,0.0,195,3014,4,1679,2413,75,37.5,38.0,38.0,38.0,38.0,0,86,19.11,19.11,14.70,6.6,14.2,1.3,-1.0,1.2,206,19,1.00,9,76,14,
0.707,0,-0.1,0.3,0.0,195,3011,4,1663,2355,75,37.5,38.0,38.0,38.0,38.0,0,86,19.11,19.11,14.70,6.6,14.2,1.3,-0.9,1.2,206,19,1.00,8,76,14,
0.747,0,-0.1,0.3,0.8,195,3004,4,1647,2295,75,37.5,38.0,38.0,38.0,38.0,0,86,19.11,19.11,14.70,7.0,14.2,1.3,-0.9,1.2,206,19,1.00,8,76,33,
0.787,0,-0.1,0.2,10.0,195,2995,4,1714,2231,75,40.5,41.0,41.0,41.0,41.0,0,86,19.11,19.11,14.70,7.0,30.0,2.7,0.2,2.3,206,31,1.00,34,76,97,
0.827,0,-0.1,0.0,14.2,195,3053,4,1983,2034,75,27.0,27.0,27.0,27.0,27.0,0,86,19.11,19.11,14.70,14.4,65.2,6.1,0.2,4.2,206,75,1.00,62,76,99,
0.867,0,-0.1,-0.2,6.3,195,3297,4,2146,1835,75,0.0,0.0,0.0,0.0,0.0,0,86,19.11,18.56,14.70,35.1,78.0,7.6,-0.3,5.7,206,104,1.00,36,76,85,
0.907,0,-0.1,-0.2,0.0,195,3544,4,2311,2070,75,-3.0,-3.4,-3.4,-3.4,-3.4,0,81,12.80,12.80,14.70,34.7,73.5,7.7,-1.4,6.6,206,98,1.00,27,76,33,
0.947,0,-0.1,0.1,0.0,195,3691,4,2521,2276,75,-3.7,-3.9,-3.9,-3.9,-3.9,0,79,12.82,12.82,14.70,26.5,56.2,6.4,-4.1,6.4,206,84,1.00,18,76,35,
0.987,0,-0.1,0.5,0.0,195,3757,4,2785,2538,75,3.0,3.1,3.1,3.1,3.1,0,85,12.54,12.54,14.70,26.5,35.2,4.1,-4.8,5.0,206,56,1.00,15,76,40,
1.027,0,-0.1,0.5,0.0,195,3780,4,2760,2748,75,19.5,20.0,20.0,20.0,20.0,0,85,11.75,11.75,14.70,14.4,22.5,2.6,-2.8,3.8,206,34,1.00,14,76,43,
1.067,0,-0.1,0.6,0.0,195,3796,4,2735,2751,75,21.7,21.9,21.9,21.9,21.9,0,90,11.39,11.39,14.70,10.1,19.5,2.3,-1.4,3.1,206,26,1.00,14,76,45,
1.107,0,-0.1,0.6,0.0,195,3797,4,2712,2723,75,20.2,20.6,20.6,20.6,20.6,0,89,11.43,11.43,14.70,8.9,18.7,2.2,-0.6,2.7,206,25,1.00,13,76,45,
1.147,0,-0.1,0.6,0.0,195,3802,4,2690,2672,75,16.5,17.0,17.0,17.0,17.0,0,84,11.93,12.00,14.70,8.2,18.0,2.0,-0.5,2.5,206,24,1.00,13,76,45,
1.187,0,-0.1,0.7,0.0,195,3794,4,2670,2623,75,16.5,16.5,16.5,16.5,16.5,0,86,12.61,12.69,14.70,8.2,16.5,1.9,-0.4,2.2,206,22,1.00,12,76,45,
1.227,0,-0.1,0.7,0.0,194,3787,4,2650,2601,75,14.2,14.9,14.9,14.9,14.9,0,86,13.26,13.31,14.70,7.4,15.7,1.7,-0.3,2.1,206,21,1.00,12,76,44,
1.267,0,-0.1,0.7,0.0,194,3769,4,2632,2591,75,13.5,13.9,13.9,13.9,13.9,0,84,13.66,13.70,14.70,7.0,14.2,1.6,-0.3,2.0,206,20,1.00,12,76,44,
1.307,0,-0.1,0.7,0.0,194,3754,4,2615,2581,75,15.7,16.0,15.2,16.0,16.0,0,86,13.96,13.98,14.70,6.2,12.7,1.4,-0.3,1.9,206,18,1.00,10,76,44,
1.347,0,-0.1,0.7,0.0,194,3757,4,2599,2560,75,15.7,16.4,16.4,16.4,16.4,0,86,14.16,14.18,14.64,5.8,12.7,1.4,-0.3,1.7,206,17,0.99,10,76,44,
1.387,0,-0.1,0.7,0.0,194,3774,4,2583,2556,75,16.5,16.7,16.7,16.7,16.7,0,85,14.37,14.40,14.58,5.8,12.7,1.4,-0.3,1.6,206,17,0.99,10,76,44,
1.427,0,-0.1,0.7,0.0,194,3792,4,2568,2556,75,12.0,12.7,12.7,12.7,12.7,0,86,14.54,14.58,14.58,5.8,11.2,1.3,-0.4,1.7,206,16,0.99,9,76,44,
1.467,0,-0.1,0.8,0.0,194,3786,4,2553,2571,75,12.7,13.3,13.4,13.3,13.3,0,86,14.68,14.72,14.70,5.0,11.2,1.3,-0.3,1.5,206,15,1.00,9,76,44,
1.507,0,-0.1,0.8,0.0,194,3761,4,2538,2550,75,12.0,12.3,12.3,12.3,12.3,0,86,14.67,14.70,14.70,5.0,11.2,1.3,-0.3,1.5,206,15,1.00,9,76,44,
1.547,0,-0.1,0.8,0.0,194,3751,4,2523,2536,75,10.5,11.2,11.2,11.2,11.2,0,87,15.31,15.47,14.70,5.0,11.2,1.3,-0.4,1.4,206,15,1.00,8,76,44,
1.587,0,-0.1,0.8,0.0,194,3744,4,2509,2537,75,10.5,10.5,10.5,10.5,10.5,0,86,16.81,17.20,14.70,5.0,11.2,1.3,-0.4,1.1,206,15,1.00,8,76,44,
1.627,0,-0.1,0.8,0.0,194,3747,4,2494,2540,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.1,-0.5,1.6,206,15,1.00,8,76,44,
1.667,0,-0.1,0.8,0.0,194,3754,4,2479,2540,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,10.5,1.1,-0.5,1.5,206,14,1.00,8,76,44,
1.707,0,-0.1,0.8,0.0,194,3768,4,2464,2542,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,10.5,1.1,-0.6,1.5,206,14,1.00,7,76,44,
1.747,0,-0.1,0.9,0.0,194,3784,4,2449,2543,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,10.5,1.1,-0.6,1.3,206,14,1.00,7,76,44,
1.787,0,-0.1,0.9,0.0,194,3796,4,2434,2545,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,10.5,1.1,-0.6,1.2,206,14,1.00,7,76,44,
1.827,0,-0.1,0.9,0.0,194,3794,4,2419,2545,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,10.5,1.1,-0.7,1.4,206,14,1.00,8,76,44,
1.867,0,-0.1,0.9,0.0,194,3782,4,2405,2546,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,10.5,1.3,-0.7,1.5,206,14,1.00,8,76,45,
1.907,0,-0.1,0.9,0.0,194,3788,4,2390,2548,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.3,206,14,1.00,8,76,45,
1.947,0,-0.1,0.9,0.0,192,3782,4,2375,2548,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.4,206,15,1.00,8,76,45,
1.987,0,-0.1,0.9,0.0,192,3788,4,2360,2550,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.7,206,15,1.00,8,76,44,
2.027,0,-0.1,1.0,0.0,192,3789,4,2345,2549,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.8,206,15,1.00,8,76,45,
2.067,0,-0.1,1.0,0.0,192,3780,4,2330,2551,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.8,206,15,1.00,8,76,45,
2.107,0,-0.1,1.0,0.0,192,3772,4,2315,2553,75,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.7,1.6,206,15,1.00,8,76,45,
