﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2+ 91oct_95ron
442.785,14.6,0,-7.3,0,203,0,0,0,0,0,0,74.1,0,57,14.38,14.51,33.7,11.4,21.5,1282.4,3017,-2.1,-1.5,2.6,-9,17.5,0,-40,10.2,24.2,8.2,0
442.884,14.6,0,-10.8,0,203,0,0,0,0,0,0,80.8,0,57,13.35,13.44,14.2,11.4,14.1,1150.6,3036,-9.3,-10.2,1,-0.8,12,0,-40,10.1,25.1,8.1,0
442.990,14.6,0,-11.4,0,203,0,0,0,0,0,0,81.4,0,57,12.92,13.05,10.5,11.3,12,1141.7,2927,0,0,4.1,-11.2,0,0,-40,8.7,23.5,7,0
443.095,14.6,0,-11.4,0,203,0,0,0,0,0,0,80.6,0,57,16.63,16.33,10.5,11.3,11.2,952,2921,0,0,4.3,-9.4,0,0,-40,8.7,22.8,7,0
443.199,14.6,0,-11.3,0,203,0,0,0,0,0,0,80.5,0,57,36.83,29.81,10.9,11.2,11.2,777.8,2985,0,0,4.3,-13.5,0,0,-40,9.5,23.5,7.6,0
443.300,14.6,0,-11.3,0,203,0,0,0,0,0,0,80.6,0,57,99.37,81.54,11.2,11.2,11.4,633.8,3060,0,0,4.4,-15,0,0,-40,9.8,23.9,7.9,0
443.405,14.6,0,-11.4,0,203,0,0,0,0,0,0,78.2,0,57,234.95,234.95,11.3,11.1,11.8,602,3217,0,0,4.6,-15,0,0,-40,18.5,32.8,14.9,0
443.511,14.6,0,-11.5,0,203,0,0,0,0,0,0,78.7,0,57,234.95,234.95,11.2,11.1,12.3,624.5,3387,0,0,4.8,-15,0,0,-40,38.1,52.6,30.6,0
443.624,14.6,0,-11.5,0,203,0,0,0,0,0,0,78,0,57,234.95,234.95,11.2,11.1,12.6,641.1,3368,0,0,4.9,-15,0,0,-40,35.6,51.4,28.5,0
443.727,14.6,0,-11.5,0,203,0,0,0,0,0,0,77.6,0,57,234.95,234.95,11.1,11.1,12.4,662.8,3311,0,0,4.7,-15,0,0,-40,30.1,44.8,24.2,0
443.821,14.6,0,-11.5,0,203,0,0,0,0,0,0,76.9,0,57,234.95,234.95,11.1,11.1,12.4,678.9,3320,0,0,4.6,-15,0,0,-40,30.9,46.3,24.8,0
443.928,14.6,0,-11.5,0,203,0,0,0,0,0,0,76.6,0,57,234.95,234.95,11,11.1,12.3,690.5,3276,0,0,4.5,-15,0,0,-40,26.1,41.6,20.9,0
444.038,14.6,7,-11.5,0,203,0,0,0,0,0,0,76.4,2,57,234.95,234.95,11,11.3,12.3,701.4,3271,0,0,4.5,-15,0,0,-40,25.6,41.1,20.5,0
444.148,14.6,24.9,-11,0,203,0,0,0,0,0,0,71.6,2,57,234.95,234.95,13.3,18.5,14.9,760.1,3218,0,0,7.3,-2.2,0,0,-40,14.5,29.7,11.6,0
444.260,14.6,31,-10.4,0,203,0,0,0,0,0,0,72.2,2,57,48.14,40.91,16.8,21.4,19.2,841.4,3302,0,0,6.9,21,54.9,0,-40,20,35.3,16,0
444.369,14.6,30.5,-7.5,0,203,0,0,0,0,0,0,70.9,2,57,18.59,18.27,32,35.6,31.7,792.2,3312,0,0,12,36.4,120.6,0,-40,9.7,24.7,7.8,0
444.481,14.6,30.9,-5.6,0,203,0,0,0,0,0,0,69.7,2,57,13.84,14.27,42.6,46.8,43.7,790.8,3238,0,0,14,27.8,171.5,0,-40,8.4,22.7,6.8,0
444.587,14.6,39.2,-3.1,0,203,0,0,0,0,0,0,70.5,2,57,12.81,12.91,58.5,65.7,61,843,3366,0,0,21.3,21,238.2,0,-40,13.8,28.1,11.1,0
444.692,14.6,48.4,-0.9,4,203,0,0,0,0,0,0,70.5,2,57,13.08,13.44,74.8,114.7,90.8,1020.7,3376,0,-4.2,44.6,17.2,297.3,0,-40,64.6,83,13.4,0
444.802,14.6,84.5,-0.4,9.8,203,0,0,0,0,0,0,67,2,57,12.92,13.19,78.9,158,138.8,1515.8,3417,-9.2,-8.9,78.1,16.9,311.5,0,-40,80,98.2,19.8,0
444.932,14.6,99.6,1.8,12.7,203,0,0,0,0,0,0,75.9,2,57,14.14,14.34,95.4,179.6,191.1,1655.3,3538,-5.9,-4,80.7,15.8,379.4,0,-40,80,99.1,16.1,0
