﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S MDH_I8A0S_FBO_92_PUMP.mhd
472.567,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.5,2,3,68,234.95,234.95,11.9,12.1,6.4,753.2,1586,0,0,2.6,-7.9,0,0,45.1,54.9,36.2,0
472.667,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.5,2,3,68,234.95,234.95,11.8,12.1,6.4,755.5,1581,0,0,2.5,-7.9,0,0,45.1,54.9,36.2,0
472.774,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.8,12.1,6.4,751.5,1577,0,0,2.5,-7.9,0,0,45.1,55.2,36.2,0
472.882,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.8,12.1,6.4,753.2,1572,0,0,2.5,-7.5,0,0,45.1,54.9,36.2,0
473.000,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.9,12.1,6.4,754.7,1559,0,0,2.6,-3.8,0,0,45.1,54.9,36.3,0
473.109,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.8,12.1,6.4,752.6,1556,0,0,2.5,-3.8,0,0,45.1,54.9,36.3,0
473.215,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.9,12.1,6.3,754.6,1547,0,0,2.5,-3.8,0,0,45.1,54.9,36.3,0
473.322,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.9,12.1,6.3,753,1544,0,0,2.5,-3.8,0,0,45.1,54.9,36.3,0
473.435,14.6,0,-10.8,0,0,0,0,0,0,0,0,75.9,2,3,68,234.95,234.95,11.9,12.1,6.3,756,1538,0,0,2.5,-3.8,0,0,45.1,55.6,36.3,0
473.542,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,11.9,12.1,6.3,752.6,1528,0,0,2.5,-4.1,0,0,45.2,55,36.3,0
473.645,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.9,2,3,68,234.95,234.95,11.9,12.1,6.2,756.9,1529,0,0,2.5,-4.1,0,0,45.2,55,36.3,0
473.755,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,12,12.1,6.2,753.5,1514,0,0,2.5,-4.1,0,0,45.2,55,36.3,0
473.861,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,12.1,12.1,6.2,756.9,1515,0,0,2.5,-4.1,0,0,45.2,55,36.3,0
473.977,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.9,2,3,68,234.95,234.95,12.1,12.2,6.2,756.9,1503,0,0,2.3,-4.9,0,0,45.2,55,36.3,0
474.099,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.9,2,3,68,234.95,234.95,12,12.2,6.2,757.6,1498,0,0,2.3,-4.9,0,0,45.2,54.7,36.4,0
474.215,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.9,2,3,68,234.95,234.95,12,12.2,6.1,759.9,1492,0,0,2.5,-4.9,0,0,45.2,55,36.4,0
474.331,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,12,12.2,6.1,759.1,1482,0,0,2.3,-4.9,0,0,45.3,55,36.4,0
474.443,14.6,0,-10.7,0,0,0,0,0,0,0,0,75.7,2,3,68,234.95,234.95,12,12.2,6.1,759.5,1478,0,0,2.3,-4.9,0,0,45.3,55,36.4,0
474.548,14.6,1.3,-10.7,0,0,0,0,0,0,0,0,75.9,2,3,68,234.95,234.95,12,12.2,6.1,759.5,1469,0,0,2.3,-5.2,0,0,45.3,55.1,36.4,0
474.651,14.6,1.3,-10.7,0,0,0,0,0,0,0,0,75.3,2,3,68,234.95,234.95,12.1,12.3,6.1,737.9,1466,0,0,2.3,-5.2,10.6,0,45.3,55,36.4,0
474.779,14.6,1.8,-10.7,0,0,0,0,0,0,0,0,71.8,2,3,68,234.95,234.95,12.5,12.3,6.1,808,1460,0,0,2.3,-5.2,10.7,0,45.3,55,36.4,0
474.875,14.6,5.1,-10.7,0,0,0,0,0,0,0,0,70.7,2,3,68,234.95,234.95,12.6,12.3,6.1,829.5,1468,0,0,2.3,-3.8,13.6,0,45.3,55.4,36.4,0
474.973,14.6,6.4,-10.7,0,0,0,0,0,0,0,0,71.4,2,3,68,200.25,234.95,12.6,12.4,6,819.6,1432,0,0,2.2,-1.5,16.8,0,45.3,55.4,36.4,0
475.070,14.6,15.8,-10.8,0,0,0,0,0,0,0,0,72.2,2,3,68,50.91,80.54,12.4,12.3,6,795.5,1460,0,0,2.2,1.9,19,0,45.3,55,36.4,0
