﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2+ 91oct_95ron
3017.553,14.5,0,-8.9,0,199,0,0,0,0,0,0,83.1,0,73,14.47,14.47,20.1,17.3,4.4,755.8,753,2.6,1.4,0,-9,44.5,0,-40,8.9,23.3,7.1,0
3017.659,14.5,15.2,-6.5,0,201,0,0,0,0,0,0,82.9,0,73,14.43,14.53,31.4,45.5,8.7,770.8,778,2.8,2.2,9.3,3.4,108.6,0,-40,12,26.1,9.6,0
3017.755,14.5,15.6,-4.3,0,199,0,0,0,0,0,0,80.3,0,73,14.3,14.44,42.8,43.8,11.6,720.7,876,1.7,0.2,6.8,-0.4,142.8,0,-40,11.9,26,9.5,0
3017.855,14.5,20.8,-4.3,0,201,0,0,0,0,0,0,80.5,0,73,13.84,13.91,44.9,49.8,15.2,704.5,1081,-0.3,-3.4,7.3,8.2,162,0,-40,16.5,30.7,13.2,0
3017.958,14.5,24.7,-3.8,0,199,0,0,0,0,0,0,80.5,0,73,13.68,13.74,48.6,53.2,19.6,723.6,1246,-0.3,-2.1,9.5,6.8,178.3,0,-40,16.1,30.5,12.9,0
3018.061,14.5,29.5,-2.6,0,199,0,0,0,0,0,0,79.9,0,73,13.48,13.35,57.2,63.5,25.7,764.6,1437,-1.6,-5.3,14.8,10.9,217,0,-40,17.2,32.1,13.8,0
3018.159,14.5,29.1,-1.4,0,199,0,0,0,0,0,0,79.4,0,73,13.65,13.87,67.7,69.3,33.7,771.1,1674,-1,-3.7,21.2,3,239.4,0,-40,18.4,33.4,14.8,0
3018.264,14.5,28.8,-0.9,0,199,0,0,0,0,0,0,80.1,0,73,13.75,13.74,72.8,72.8,41.2,878.8,1847,-0.5,-5.9,26.7,3.4,249.3,0,-40,18,34.8,14.4,0
3018.367,14.5,28.5,-0.8,0,199,0,0,0,0,0,0,82.2,0,73,13.64,13.82,72.7,73.1,46.6,1200.4,1967,-5.4,-9.6,28.8,8.2,257.7,0,-40,17.4,33.8,14,0
3018.464,14.5,28.7,-0.4,0,199,0,0,0,0,0,0,82.8,0,73,14.84,16,72.2,72.8,49.2,1378.7,2030,-3.1,0.4,30,12,260.3,0,-40,16.6,32.6,13.3,0
3018.566,14.5,28.5,-0.3,0,199,0,0,0,0,0,0,80.8,0,72,16.56,16.63,73.4,72.2,50.1,1276.7,2044,3.8,5.8,27.6,6.4,258,0,-40,15.6,31.5,12.5,0
3018.676,14.5,28.6,-0.3,0,199,0,0,0,0,0,0,80.8,0,72,15.9,14.34,72.5,72.7,50.6,1255.7,2065,4.5,-0.9,25.5,12,260.9,0,-40,15.3,31.2,12.2,0
3018.775,14.5,28.8,-0.2,0.1,199,0,0,0,0,0,0,81,0,72,15.62,15.42,73.8,73.4,52,1230.2,2098,7.6,4.7,24.2,11.6,265.4,0,-40,15.6,30.3,12.5,0
3018.883,14.5,29.2,-0.1,0.2,199,0,0,0,0,0,0,81.4,0,72,14.89,15.96,74.5,74.8,53.6,1171.5,2148,7.7,10.3,23.6,11.2,268.5,0,-40,15.9,31.9,12.7,0
3018.990,14.5,30.1,0.1,0.4,199,0,0,0,0,0,0,79.2,0,72,14.61,14.31,77.5,77.7,56.8,1215.6,2240,8.8,5.6,23.8,10.5,279.2,0,-40,16.6,32.6,13.3,0
3019.084,14.5,30.9,0.1,0.4,199,0,0,0,0,0,0,79.6,0,72,14.31,14.2,80.5,80.8,61.1,1248.3,2319,8.5,3.9,23,10.1,287.8,0,-40,15.8,31.4,12.7,0
3019.188,14.5,31.4,0.2,0.5,199,0,0,0,0,0,0,78.3,0,72,13.81,14.56,82.3,83.1,65.4,1331.6,2405,3.5,3.1,22.8,11.2,294.5,0,-40,15.6,31.4,12.5,0
3019.290,14.5,34.9,0.7,1.1,199,0,0,0,0,0,0,80.5,0,72,14.11,14.41,89.1,90.7,71.8,1386,2494,1.1,0.4,25.7,11.6,313.3,0,-40,16.4,32.3,13.2,0
3019.386,14.5,45.5,1.6,2.6,199,0,0,0,0,0,0,79.4,0,72,14.1,14.13,98.6,109.6,85.5,1514.3,2602,-1.8,-3.6,38.6,12.8,354.7,0,-40,22,36.9,14.9,0
3019.491,14.5,81,2.4,9.2,199,0,0,0,0,0,0,79.4,1,72,13.87,13.98,103,158.6,116.1,1960.8,2760,-5,-5.4,57.8,8.2,397.2,0,-40,80,96.7,18.5,0
3019.729,14.5,99.6,4.4,14.3,199,0,0,0,0,0,0,74.5,1,72,14.37,14.46,114.5,190.1,191.9,2375.1,3268,-3.1,-2.8,80.8,10.9,444.5,0,-40,80,100,22,0
3019.844,14.5,99.6,6.6,14.6,199,0,0,0,0,0,0,71.8,1,70,13.98,13.92,128,194.8,218.8,2648.1,3543,-2.3,-3,81.2,6.8,482.6,0,-40,80,100,19.3,0
3019.950,14.5,99.6,9.2,14.8,199,0,0,0,0,0,0,85.2,1,70,13.68,14.01,139.7,194.6,241.7,2895.5,3820,-2.8,-1.6,81.1,5.2,528.5,0,-40,80,100,22.2,0
3020.050,14.5,99.6,10.1,14.7,199,0,0,0,0,0,0,77.6,1,70,14.17,14.2,144.3,193.4,260.5,2683.9,4068,0.5,0.6,81,3.8,548.1,0,-40,80,100,22,0
3020.148,14.5,99.6,10.8,14.6,199,0,0,0,0,0,0,75.5,1,70,13.42,13.29,147.9,191.5,278.4,2603.6,4355,-1.1,-1.6,81,3.4,563.3,0,-40,56.1,73.7,23.3,0
3020.252,14.5,99.6,10.8,14.5,199,0,0,0,0,0,0,75.5,1,70,13.67,13.81,145.8,189.1,296.4,2365.3,4638,2,2.6,81,3.8,560.5,0,-40,51.5,68.4,25.5,0
3020.361,14.5,99.6,10.7,14.1,199,0,0,0,0,0,0,72,1,70,13.06,13.15,144.9,186.2,315.1,2294.3,4942,2.5,2.6,81,3.8,565.7,0,-40,51.3,68.7,28.4,0
3020.462,14.5,99.6,10.4,13.4,199,0,0,0,0,0,0,76.4,1,70,12.92,13.12,143.8,183.4,329.9,2231.5,5164,3,3.8,81,4.5,581.3,0,-40,48.1,65.9,30.4,0
3020.560,14.5,99.6,10,12.5,199,0,0,0,0,0,0,72.2,1,68,12.61,12.63,142,180.5,343.1,2178.4,5434,0.8,2.8,81,4.5,582.5,0,-40,45.1,64,31.6,0
3020.655,14.5,99.6,9.7,11.8,199,0,0,0,0,0,0,70.9,1,68,12.56,12.59,140.8,177.5,354.4,2130.3,5630,1.9,1.8,81,4.9,586.8,0,-40,43.6,62,32.1,0
3020.762,14.5,36.4,9.5,11.3,199,0,0,0,0,0,0,70,1,68,12.39,12.45,140.7,175,362.8,2081.2,5823,0.4,0.6,81,2.6,586.4,0,-40,40,57,32,0
3020.867,14.5,0,7.8,0.7,199,0,0,0,0,0,0,70.9,1,68,12.39,12.58,130.7,84.2,294.3,1760.3,5973,-0.6,1.3,40.3,-4.5,466,0,-40,40,57.4,32,0
3020.969,14.5,0,-8.1,0,199,0,0,0,0,0,0,76.2,0,68,13.05,13.77,32.7,11.8,97.4,2423,5787,0,0,3.4,-3.8,0,0,-40,40,55.9,32,0
3021.072,14.5,0,-11.5,0,199,0,0,0,0,0,0,83.5,0,68,234.95,234.95,11.4,11.7,41.2,2304.6,5580,0,0,5,6.4,0,0,-40,53.5,70.6,42.9,0
3021.165,14.5,75,-11.1,12.1,199,0,0,0,0,0,0,79.9,0,68,234.95,234.95,13.1,180.6,95.5,1987.1,5396,0,0,12.9,3,21.2,0,-40,64.1,77.4,16.1,0
3021.268,14.5,99.6,-0.5,12.1,199,0,0,0,0,0,0,73.7,2,68,22.76,17.04,74.9,167.8,211.9,1023.1,4767,0.1,-12,78.8,18.4,310.8,0,-40,77.7,95.6,19.3,0
3021.372,14.5,99.6,4.3,13.9,199,0,0,0,0,0,0,76.9,2,68,14.28,15.33,103.2,178.4,250,1238.5,4306,-3.9,-2.7,80.6,14.2,419.5,0,-40,70.6,87.8,23,0
3021.481,14.5,99.6,7,15.3,199,0,0,0,-3,0,0,69.5,2,68,14.54,15.11,121.9,192.2,273.9,1740.4,4226,2.7,8.9,81.1,5.6,469.4,0,-40,75.3,95.9,21.4,0
3021.579,14.5,99.6,9.9,15.1,199,0,0,0,-3,0,0,67.5,2,68,13.34,12.81,142.1,193,280.3,2433.9,4105,3.9,1.1,81,4.5,535.5,0,-40,80,97.9,22,0
3021.679,14.5,99.6,10.9,15.1,199,0,0,0,-3,0,0,77.3,2,68,13.71,13.65,147.7,193.2,280.3,2738.6,4082,0.1,1.8,81.1,3.4,551.9,0,-40,74.9,95.5,22.1,0
3021.777,14.5,99.6,10.9,14.8,199,0,0,0,-3,0,0,79.2,2,68,13.42,13.19,147.6,191.7,286.3,2423.6,4311,0.9,-0.2,81.1,3.4,558.3,0,-40,56,76.8,23.9,0
3021.878,14.5,99.6,10.9,14.8,199,0,0,0,-3,0,0,76.6,2,68,13.42,13.54,146.8,190.9,294.4,2319.7,4414,1.4,3.1,81,3.4,553.2,0,-40,54.7,73.9,25.1,0
3021.984,14.5,99.6,10.9,14.8,199,0,0,0,-3,0,0,77.3,2,70,13.19,13.28,146.9,190.8,299.6,2386.8,4435,1.8,2.6,81,3.8,556.1,0,-40,54,73.7,25.3,0
3022.090,14.5,99.6,10.9,14.8,199,0,0,0,-3,0,0,76.6,2,70,13.14,13.29,145.7,189.9,305.7,2350.2,4578,1.5,3.3,81,3.8,555.4,0,-40,53.7,71.7,26.8,0
3022.188,14.5,99.6,11,14.4,199,0,0,0,-3,0,0,78,2,70,13.05,13.08,146.3,188.4,312.6,2308.9,4719,1.3,2.6,81,3.8,559.5,0,-40,53.3,72.9,28,0
3022.287,14.5,99.6,10.7,14.3,201,0,0,0,-3,0,0,79.9,2,70,12.99,13.14,145.1,187.4,319.6,2265,4804,1,3.1,81,3.8,559.1,0,-40,54.9,74.5,29,0
3022.389,14.5,99.6,10.6,14.1,201,0,0,0,-2.7,0,0,76.7,2,70,12.92,12.99,144.6,186.6,325.1,2195.5,4882,0.9,2.8,81,3.8,560.2,0,-40,54.2,73.8,29.4,0
3022.487,14.5,99.6,10.6,14,201,0,0,0,-2.7,0,0,77.1,2,70,12.92,12.95,144.1,185.5,330.4,2165.1,4986,1,2.6,81,3.8,561.7,0,-40,54.8,73.9,30.3,0
3022.589,14.5,99.6,10.6,13.6,201,0,0,0,-2.3,0,0,80.1,2,70,12.78,12.79,144.2,184.5,335.4,2163.8,5101,0.1,1.7,81,4.5,578,0,-40,52.4,70.9,30.9,0
3022.687,14.5,39.3,10.5,13.6,201,0,0,0,-2.3,0,0,73.9,2,72,12.61,12.71,144.4,182.8,341,2109.5,5201,-1.6,0.8,81,1.9,561.5,0,-40,31.8,49.3,31.8,0
3022.789,14.5,97,10,14.2,201,0,0,0,-2,0,0,75.7,2,72,12.53,12.59,142,181.7,326.5,2066,5296,-2.5,-0.4,81,2.2,554.1,0,-40,29.5,45.5,29.5,0
3022.884,14.5,45.4,9.6,14.9,201,0,0,0,-2,0,0,74.3,2,72,13.06,12.72,139.4,180.6,341.9,2038.6,5395,0.9,-0.4,81,4.9,565.8,0,-40,40,57.4,32,0
3022.986,14.5,0,9.3,1.5,201,0,0,0,-1.7,0,0,73,2,72,12.81,13.02,138.2,88.1,287.9,1673,5434,-0.3,0.9,58.1,-1.5,515.6,0,-40,18.7,36.2,18.7,0
3023.090,14.5,0,-1.5,0,201,0,0,0,-1.7,0,0,79.7,2,72,13.85,13.58,72.8,48.9,165.5,2030.3,5380,2.1,0.9,13.2,0.4,252.2,0,-40,40,56.3,32,0
3023.189,14.5,0,-8.7,0,201,0,0,0,0,0,0,80.1,2,72,14.13,14.34,28.1,22.5,83.4,1535.8,5412,5,6.2,7.3,29.6,111.5,0,-40,21.8,36.9,17.4,0
3023.287,14.5,0,-11.2,0,201,0,0,0,0,0,0,79.9,2,72,13.45,13.31,12.9,12.6,40.8,1350.6,5361,-3.4,-4.7,6,19.5,43.3,0,-40,53.3,70.4,42.7,0
3023.391,14.5,0,-11.4,0,201,0,0,0,0,0,0,79.2,2,72,13.52,14.13,11.4,11.7,26.1,1271.2,5227,-2.7,7.2,6.6,1.5,19.6,0,-40,53.9,71,43.1,0
3023.503,14.5,0,-11.4,0,201,0,0,0,0,0,0,80.1,2,72,15.95,18.2,11.1,11.5,21.7,1313.2,5256,0,0,7.3,0,0,0,-40,53.9,70,43.2,0
3023.611,14.5,0,-11.3,0,201,0,0,0,0,0,0,80.5,2,72,37.62,44,11.3,11.5,20.8,1312.5,5257,0,0,7.4,0,0,0,-40,53.9,72.1,43.2,0
3023.715,14.5,0,-11.3,0,201,0,0,0,0,0,0,82.4,2,72,234.95,234.95,11.3,11.5,20.5,1113.3,5189,0,0,7.3,-0.8,0,0,-40,54,70.6,43.3,0
3023.817,14.5,0,-11.2,0,201,0,0,0,0,0,0,82,2,72,234.95,234.95,11.4,11.4,19.8,943.5,5014,0,0,7.3,-4.5,0,0,-40,54.2,70.8,43.4,0
3023.919,14.5,0,-11.2,0,201,0,0,0,0,0,0,82.2,2,72,234.95,234.95,11.3,11.3,19.1,793.8,4875,0,0,6.8,-7.5,0,0,-40,54.4,71,43.5,0
3024.025,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.9,2,72,234.95,234.95,11.1,11.3,18.9,677.8,4934,0,0,6.9,-6.4,0,0,-40,54.3,71.9,43.5,0
3024.131,14.5,0,-11.2,0,201,0,0,0,0,0,0,79,2,72,234.95,234.95,11.2,11.3,18.8,618,4849,0,0,6.9,-7.9,0,0,-40,54.4,71,43.6,0
3024.240,14.5,0,-11.2,0,201,0,0,0,0,0,0,80.6,2,72,234.95,234.95,11.3,11.2,18.3,651.8,4754,0,0,6.6,-9.8,0,0,-40,54.5,71.1,43.7,0
3024.340,14.5,0,-11.2,0,201,0,0,0,0,0,0,80.3,2,72,234.95,234.95,11.2,11.2,17.9,678.9,4675,0,0,6.4,-11.2,0,0,-40,54.6,71.2,43.7,0
3024.441,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.2,2,72,234.95,234.95,11,11.1,17.7,699.6,4654,0,0,6.3,-12,0,0,-40,54.6,71.2,43.8,0
3024.542,14.5,0,-11.2,0,201,0,0,0,0,0,0,80.8,2,72,234.95,234.95,10.9,11.2,17.5,718.1,4574,0,0,6.2,-13.5,0,0,-40,54.4,72,43.5,0
3024.653,14.5,0,-11.2,0,201,0,0,0,0,0,0,81.2,2,72,234.95,234.95,11,11.2,17.3,736.3,4525,0,0,6.3,-14.2,0,0,-40,54.2,71.9,43.4,0
3024.765,14.5,0,-11.2,0,201,0,0,0,0,0,0,81,2,72,234.95,234.95,11.1,11.3,17.2,750.2,4483,0,0,6.4,-15,0,0,-40,54.2,69.8,43.4,0
3024.864,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.4,2,72,234.95,234.95,11.3,11.4,17.1,759.9,4422,0,0,6.3,-15,0,0,-40,54,72.1,43.3,0
3024.965,14.5,0,-11.1,0,201,0,0,0,0,0,0,81.5,2,72,234.95,234.95,11.2,11.5,17,766,4373,0,0,6.3,-15,0,0,-40,53.9,72,43.2,0
3025.068,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.2,0,72,234.95,234.95,11.4,11.6,17,773.7,4298,0,0,6.3,-15,0,0,-40,53.7,71.8,43,0
3025.169,14.5,0,-11.1,0,203,0,0,0,0,0,0,80.8,0,72,234.95,234.95,11.8,11.8,16.7,780.7,4130,0,0,6.3,-11.2,0,0,-40,53.2,71.3,42.6,0
3025.265,14.5,0,-11,0,203,0,0,0,0,0,0,80.8,0,72,234.95,234.95,11.9,11.9,16.4,787.8,3964,0,0,6.1,-9.8,0,0,-40,52.5,70,42,0
3025.369,14.5,0,-11.1,0,203,0,0,0,0,0,0,80.1,0,72,234.95,234.95,11.9,11.5,15.5,791.2,3808,0,0,5.8,-9.8,0,0,-40,50.8,68.8,40.7,0
3025.473,14.5,0,-11.2,0,203,0,0,0,0,0,0,81,0,72,234.95,234.95,11.7,11.1,14.5,797.9,3647,0,0,5.5,-10.9,0,0,-40,49.2,66.6,39.4,0
3025.583,14.5,0,-11.3,0,203,0,0,0,0,0,0,79.6,0,72,234.95,234.95,11.4,11.1,13.5,818.2,3470,0,0,5.3,-15,0,0,-40,48.2,65.5,38.6,0
3025.692,14.5,0,-11.3,0,203,0,0,0,0,0,0,83.7,0,72,234.95,234.95,11.2,11.1,12.8,990.7,3299,0,0,5,-15,0,0,-40,28.8,45.2,23.1,0
3025.796,14.5,0,-11.3,0,203,0,0,0,0,0,0,81.2,0,72,234.95,234.95,10.7,11.2,12,1044.7,3025,0,0,4.7,-15,0,0,-40,8.7,24.2,7,0
3025.896,14.5,0,-11,0,203,0,0,0,0,0,0,81.2,0,72,234.95,234.95,10.8,11.4,11,1069.2,2664,0,0,4.2,0.4,0,0,-40,8.7,24,6.9,0
