Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C)
548.896,0,100,0,1.18,95.19,1,235.5,213.6,1,1.33,1,5.18,3.5,9.4,0,0,7.625,0,0.1,31,1,0,1,100,11.98,12.07,1.013,14.3,85.2,95.8,4908,20.54,4,0,0,24.7,3,3.816,1.024,19.7,0,9.4,3.54,77.6,89.1,34.8,37,11.94,12.07,17
548.937,0,100,0,1.18,98.81,1,235.5,213.6,1,1.13,1,5.76,3.9,9.4,0,0,7.66,0,0.1,31,1,0,1,100,11.98,12.07,1.013,14.2,85.2,95.8,4924,21.52,4,0,0,24.8,3,3.781,1.136,19.7,0,9.4,3.59,77.6,89.7,34.8,37.3,11.94,12.07,17
548.981,0,100,0,1.18,94.63,1,235.6,213.8,1,1.29,1,6.9,4.3,9.4,0,0,7.648,0,0.2,31,1,0,1,100,11.98,12.07,1.013,14.2,85.2,95.8,4940,21.52,4,0,0,24.8,3,3.764,1.348,19.7,0,9.4,3.59,77.6,89.7,34.6,37.1,12.06,12.07,17
549.023,0,100,0,1.18,99.88,1,235.8,213.9,1,1.19,1,8.29,5.5,9.4,0,0,7.637,0,0.3,31,1,0,1,100,12.02,12.07,1.013,14.2,85.2,95.8,4972,19.94,4,0,0,24.8,3,3.719,1.404,19.6,0,9.3,3.59,77.4,90.1,34.5,37.1,12.06,12.07,17
549.068,0,100,0,1.18,97.13,1,235.9,214,1,1.21,1,9.25,6.7,9.3,0,0,7.645,0,0.2,31,1,0,1,100,12.02,12.07,1.013,14.3,85.2,95.8,5000,20.22,4,0,0,24.9,3,3.652,1.699,19.6,0,9.3,3.57,77.4,90.6,34.5,37.2,12.06,12.06,17
549.111,0,100,0,1.18,97.56,1,236,214.1,1,1.27,1,10.76,7.8,9.3,0,0,7.664,0,0.2,31,1,0,1,100,11.98,12.07,1.013,14.3,85.2,95.8,5016,20.22,4,0,0,24.9,3,3.586,1.995,19.6,0,9.3,3.65,77.3,90.6,34.3,37.5,12.06,12.06,17
549.152,0,100,0,1.18,98.81,1,236,214.1,1,1.27,1,11.46,7.8,9.3,0,0,7.664,0,0.2,31,1,0,1,100,12.03,12.07,1.013,14.3,85.2,95.8,5032,20.53,4,0,0,24.9,3,3.551,2.182,19.6,0,9.3,3.62,77.4,91,34,37.4,11.94,12.06,17
549.196,0,100,0,1.18,99.06,1,236.1,214.3,1,1.2,1,12.4,9,9.3,0,0,7.672,0,0.3,31,1,0,1,100,12.03,12.07,1.013,14.2,85.2,95.8,5052,20.1,4,0,0,24.9,3,3.52,2.416,19.6,0,9.3,3.63,77.3,91.8,33.7,37.2,12.06,12.06,17
549.237,0,100,0,1.17,101.63,1,236.3,214.3,1,1.13,1,13.28,9.8,9.3,0,0,7.664,0,0.2,31,1,0,1,100,12.08,12.07,1.013,14.2,85.2,95.8,5072,20.1,4,0,0,24.9,3,3.463,2.496,19.6,0,9.3,3.59,77.3,91.8,33.4,37.3,11.94,12.06,17
549.286,0,100,0,1.17,98.5,1,236.3,214.4,1,0.86,1,13.92,10.6,9.3,0,0,7.691,0,0.2,31,1,0,1,100,11.99,12.07,1.013,14.3,85.1,95.8,5088,20.08,4,0,0,25,3,3.412,2.664,19.6,0,9.2,3.6,77.3,92,33.1,37.2,12.06,12.06,17
549.327,0,100,0,1.17,98.94,1,236.4,214.4,1,1.48,1,15.08,11.4,9.2,0,0,7.703,0,0.2,31,1,0,1,100,12.04,12.07,1.013,14.2,85.1,95.8,5104,21.41,4,0,0,25.1,3,3.377,2.852,19.6,0,9.2,3.58,77.3,92.6,32.7,37.3,11.94,12.06,17
549.369,0,100,0,1.17,101.94,1,236.5,214.5,1,1.06,1,15.82,12.2,9.2,0,0,7.691,0,0.2,31,1,0,1,100,12.02,12.07,1.013,14.2,85.1,95.8,5128,21.41,4,0,0,25.1,3,3.322,3.046,19.6,0,9.2,3.63,77.2,92.6,32.6,37.6,12.06,12.06,17
549.411,0,100,0,1.17,100.06,1,236.6,214.6,1,1.59,1,17.58,13.3,9.2,0,0,7.703,0,0.1,31,1,0,1,100,12.02,12.07,1.013,14.3,85.1,95.8,5152,20.19,4,0,0,25.1,3,3.273,3.27,19.5,0,9.2,3.63,77.1,93.1,32.2,37.7,11.94,12.06,17
