﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
89.938,14.6,0.009,0.4,0,0,0,0,0,0,0,5,111,15.4,15.3,30.6,30.7,30.8,820.1,2861,1.4,0.8,9,33.8,108.3,0,510,-104.5,-104.5,105.4,105.4,14.8,0
90.029,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.36,15.26,30.7,30.6,30.7,816,2862,1.4,0.3,9,33.8,108.6,0,510,-104.9,-104.5,105.4,105.4,14.8,0
90.117,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.33,15.37,30.7,30.7,30.7,824.4,2859,1,0.9,9,33.8,108.7,0,510,-104.9,-104.5,105.4,105.4,14.8,0
90.208,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.29,15.33,31.3,32.1,31.5,794.7,2859,0.8,0.6,9.3,33.4,111.1,0,510,-104.9,-104.5,105.4,104.6,14.8,0
90.299,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.29,15.33,31.8,32,31.9,819.6,2860,0.6,0.5,9.3,33.4,113.3,0,510,-104.9,-104.5,105,104.6,14.8,0
90.399,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.33,15.3,31.8,32,32,830,2859,0.7,0.3,9.3,33.4,113.3,0,510,-104.5,-104.5,105,104.6,14.8,0
90.489,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.33,15.26,31.9,32,32,834.3,2857,0.7,-0.1,9.3,33.4,113.4,0,510,-104.9,-104.5,104.2,104.6,14.8,0
90.579,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.36,15.33,32.3,32.8,32.4,835.8,2854,0.6,0.1,9.4,33.4,114.6,0,510,-104.9,-104.5,104.6,104.6,14.8,0
90.678,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.36,15.37,32.7,33.3,32.9,820.1,2853,0.6,0.3,9.6,33,116.6,0,510,-105.2,-103.8,105.4,104.6,14.8,0
90.779,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.33,15.4,32.9,33.4,33.1,828.2,2850,0.4,0.4,9.6,33,117,0,510,-103.8,-103.8,104.6,103.5,14.8,0
90.870,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.4,15.37,33.1,34.1,33.5,817.2,2852,0.8,0.3,9.8,33,117.9,0,510,-103.4,-103.8,103.9,103.5,14.8,0
90.968,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.43,15.44,34.1,34.6,34.1,792.2,2852,0.9,0.8,9.9,32.2,121.8,0,510,-104.5,-103.8,103.9,103.5,14.8,0
91.058,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.4,15.4,34.8,35.2,34.7,799,2847,0.8,0.5,10,32.2,124.4,0,510,-104.5,-103.8,104.2,103.5,14.8,0
91.155,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.47,15.37,35.2,35.9,35.3,812.6,2847,1.1,0.4,10.2,31.9,125.9,0,510,-103.4,-103.8,103.5,102.8,14.8,0
91.249,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.29,15.37,35.6,35.9,35.6,826.3,2850,0.5,0.4,10.3,31.9,127.4,0,510,-103.8,-103.8,102.8,102.8,14.8,0
91.341,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.33,15.47,35.8,35.9,35.7,819.6,2849,0.4,0.7,10.3,31.9,128.2,0,510,-103.8,-103.8,102.8,102.8,14.8,0
91.439,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.46,15.52,35.9,36.5,36,817.6,2847,1,1.2,10.4,31.9,128.6,0,510,-103.8,-103.8,103.1,102.8,14.8,0
91.529,14.6,-0.009,0.5,0,0,0,0,0,0,0,5,111,15.46,15.37,36.1,36.5,36.2,828.1,2846,1.2,0.6,10.4,31.9,129.4,0,510,-103.4,-102.6,103.5,102.8,14.8,0
91.616,14.6,-0.009,0.5,0,0,0,0,0,0,0,5,111,15.43,15.52,36.3,36.5,36.2,799.2,2843,1,1.3,10.4,31.5,129.8,0,510,-103,-102.6,103.1,102.8,14.8,0
91.702,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.43,15.47,36.3,36.5,36.3,813.9,2846,1.2,1.3,10.4,31.5,130.1,0,510,-103,-102.6,103.1,102.8,14.8,0
91.807,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.43,15.4,36.5,36.5,36.3,779.1,2846,1.2,0.9,10.4,31.5,130.7,0,510,-103.4,-102.6,103.1,102.8,14.8,0
91.898,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.43,15.44,36.5,36.9,36.5,795.9,2841,1.3,1.4,10.5,31.5,130.7,0,510,-103.4,-102.6,103.1,102.8,14.8,0
91.998,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.43,15.44,36.7,37.8,36.9,794.6,2843,1.3,1.4,10.5,31.5,131.6,0,510,-103,-102.6,103.1,102.8,14.8,0
92.087,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.4,15.3,37.6,38.3,37.7,806.5,2845,1.4,0.7,10.8,30.8,134.7,0,510,-103.4,-102.6,102.4,102,14.8,0
92.174,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.29,15.33,38.9,39.5,38.8,818.2,2847,0.7,0.8,11.2,30.4,139.6,0,510,-103,-102.6,102,102,14.8,0
92.262,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.36,15.44,39.3,39.4,39.1,792.2,2844,1,1.6,11.2,30.4,140.9,0,510,-103,-102.6,102,102,14.8,0
92.358,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.39,15.3,39.3,39.4,39.2,787.8,2846,1.1,0.7,11.2,30.4,141.3,0,510,-103.4,-102.6,102,102,14.8,0
92.450,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.33,15.44,39.4,39.4,39.2,778.5,2842,0.8,1.1,11.2,30.4,141.6,0,510,-103.4,-102.6,102.8,102,14.8,0
92.546,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.5,15.44,39.3,39.5,39.3,774.7,2843,1.4,1.6,11.2,30.4,140.9,0,510,-103,-102.6,102,102,14.8,0
92.636,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.46,15.47,39.3,39.4,39.3,786,2844,1.5,1.7,11.2,30.4,141.1,0,510,-103,-102.6,102,102,14.8,0
92.727,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.4,15.4,39.3,39.5,39.3,786.5,2843,1.3,1.2,11.2,30.4,141.3,0,510,-103.4,-102.6,102,102,14.8,0
92.813,14.6,-0.008,0.5,0,0,0,0,0,0,0,5,111,15.43,15.47,39.4,39.4,39.3,782.8,2846,1.5,2,11.2,30.4,141.4,0,510,-103.4,-102.6,102,102,14.8,0
92.905,14.6,-0.008,0.6,0,0,0,0,0,0,0,5,111,15.36,15.4,39.5,39.5,39.3,789.2,2845,1.2,1.6,11.2,30.4,141.8,0,510,-103.4,-102.6,102.4,102,14.8,0
92.999,14.6,-0.008,0.6,0,0,0,0,0,0,0,5,111,15.43,15.4,39.4,38.2,38.7,771.6,2839,1.7,1.7,10.8,30.4,141.4,0,510,-103.4,-102.6,102.8,102,14.8,0
93.090,14.6,-0.026,0.6,0,0,0,0,0,0,0,5,111,15.39,15.26,34,33.1,35,793.3,2832,1.6,1.5,9.5,32.2,121.4,0,510,-103.4,-103.8,103.1,104.6,14.8,0
93.187,14.6,0.009,0.6,0,0,0,0,0,0,0,5,111,15.06,15.06,33.6,33.1,33.4,762.8,2844,-0.1,-0.3,9.6,33,120,0,510,-103.8,-103.8,105,104.6,14.8,0
93.277,14.6,0.017,0.6,0,0,0,0,0,0,0,5,111,15.36,15.47,33.5,34.5,33.6,762.2,2837,0.9,1.5,10,33,119.2,0,510,-103.8,-103.8,105.4,103.5,14.8,0
93.369,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.65,15.69,34.3,35,34.3,760.3,2838,1.9,2.7,10,32.2,122.1,0,510,-104.5,-103.8,104.2,103.5,14.8,0
93.467,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.65,15.65,35.3,35.6,35,798.2,2839,2.3,3.1,10.1,31.9,126.2,0,510,-103.8,-103.8,103.9,102.8,14.8,0
93.555,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.47,15.4,36,38.1,36.3,807,2835,2,2,10.4,31.9,129,0,510,-103.4,-102.6,103.5,102.8,14.8,0
93.645,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.36,15.23,38.2,40.2,38.4,803.3,2837,1.8,1.3,11.2,30.8,137.3,0,510,-103.4,-102.6,102.8,101.2,14.8,0
93.738,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.26,15.33,40.1,40.6,39.8,824.4,2841,1.1,1.4,11.5,30.4,144,0,510,-102.2,-101.9,101.6,101.2,14.8,0
93.835,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.22,15.4,40.5,40.6,40.2,819.6,2838,0.9,1.6,11.5,30,145.6,0,510,-102.2,-101.9,101.6,101.2,14.8,0
93.926,14.6,-0.008,0.6,0,0,0,0,0,0,0,5,111,15.33,15.23,40,36.6,38.7,826.9,2837,1.1,0.8,11,30.4,143.7,0,510,-103,-102.6,102.4,102,14.8,0
94.018,14.6,0.008,0.6,0,0,0,0,0,0,0,5,111,15.29,15.44,33.2,32.1,34.2,812.9,2826,0.8,1.6,9.6,33,118.5,0,510,-103.4,-108.2,103.5,109.9,14.8,0
94.101,14.6,-0.061,0.8,0,0,0,0,0,0,0,5,111,15.19,15.06,28.2,20.5,27.9,773.4,2841,0.2,-0.4,4.3,34.5,98.6,0,510,-107.9,-109,106.1,115.5,14.8,0
94.191,14.6,0.061,0.5,0,0,0,0,0,0,0,5,111,15.14,14.97,16.1,16.6,19.8,753.5,2800,-0.4,-1.9,5.1,24,52.5,0,510,-110.5,-110.1,109.5,115.5,14.8,0
94.286,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15,14.81,15.6,15.9,16.9,725.4,2805,-1.1,-2.2,5.2,23.2,50.1,0,510,-110.9,-110.1,114,115.5,14.8,0
94.372,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.22,16.39,15.1,14.9,15.5,709.9,2828,0.5,7.2,5.1,23.2,48,0,510,-110.9,-109,116.6,115.5,15,0
94.466,14.6,0.018,0.4,0,0,0,0,0,0,0,5,111,16.35,17.39,15,16.1,15.4,756,2810,5.1,10.1,5.2,23.2,47,0,510,-110.5,-109,116.6,115.5,14.8,0
94.557,14.6,0,0.4,0,0,0,0,0,0,0,5,111,16.92,17.27,16.1,17.7,16.5,795.2,2803,7.2,9.1,6,23.2,52.5,0,510,-109.8,-109,115.9,112.5,14.8,0
94.641,14.6,0,0.4,0,0,0,0,0,0,0,5,111,17.08,16.61,18,19.3,17.8,815.7,2816,7.9,7.2,6.1,21.8,59.7,0,510,-110.5,-109,113.2,111.8,14.8,0
94.737,14.6,0,0.4,0,0,0,0,0,0,0,5,111,16.92,15.83,19,19.7,18.8,843.7,2810,8.6,4.2,6.3,25.1,63.9,0,510,-109.8,-108.2,112.1,111,14.8,0
94.825,14.6,0,0.4,0,0,0,0,0,0,0,5,111,16,14.94,19.4,20.4,19.5,858,2803,6.1,0.7,6.4,28.9,65.3,0,510,-109,-108.2,111.8,111,14.8,0
94.913,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.19,14.76,20.4,21.3,20.2,856.7,2797,2.5,-0.1,6.7,25.9,69.1,0,510,-109,-108.2,111,109.9,14.8,0
95.007,14.6,0,0.4,0,0,0,0,0,0,0,5,111,14.87,15.13,21.4,22.4,21.1,854.8,2800,1.1,1.6,7,31.9,73,0,510,-108.2,-107.5,110.6,109.1,14.8,0
95.106,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.03,15.37,23.2,25.3,23.1,843.9,2808,1.4,2.2,7.8,26.6,79.6,0,510,-108.2,-106.8,109.5,108.4,14.8,0
95.192,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.4,15.3,25.7,27.8,25.3,857.4,2784,3,1.6,8.5,34.9,88.8,0,510,-107.5,-106,108,106.9,14.8,0
95.285,14.6,0.017,0.4,0,0,0,0,0,0,0,5,111,15.46,15.33,28.6,30.3,27.8,861.2,2797,3.3,1.5,9.1,34.5,100.4,0,510,-106.4,-104.5,106.5,105.4,14.8,0
95.379,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.19,15.16,31.1,32.4,30.1,838.3,2789,1.8,0.8,9.6,33.8,109.9,0,510,-104.9,-104.5,105.8,104.6,14.8,0
95.477,14.6,0.008,0.4,0,0,0,0,0,0,0,5,111,14.99,15.06,32.9,34.1,32,856.4,2785,0.6,-0.2,9.9,33,116.8,0,510,-104.5,-103.8,104.2,103.5,14.8,0
95.567,14.6,0,0.4,0,0,0,0,0,0,0,5,111,14.99,15.06,34.1,34.9,33.2,810.8,2788,-0.1,-0.5,10.1,32.2,121.6,0,510,-104.5,-103.8,104.2,103.5,14.8,0
95.658,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.14,15.23,34.8,35.6,34.1,824.3,2784,0.2,-0.2,10.2,32.2,124.2,0,510,-103.8,-103.8,103.5,102.8,14.8,0
95.742,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.14,15.26,35.5,36.2,34.7,818.9,2787,-0.2,-0.4,10.4,31.9,126.9,0,510,-104.5,-103.8,103.1,102.8,14.8,0
95.837,14.6,-0.017,0.4,0,0,0,0,0,0,0,5,111,15.22,15.16,36,36.5,35.2,825.4,2784,-0.1,-1,10.5,31.9,128.7,0,510,-103.8,-103.8,103.1,102.8,14.8,0
95.924,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.26,15.37,36.3,36.6,35.5,817.6,2781,-0.1,-0.5,10.5,31.5,130,0,510,-103.8,-102.6,102.8,102.8,14.8,0
96.017,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.22,15.33,36.5,36.9,35.7,833.1,2783,-0.6,-0.6,10.5,31.5,130.8,0,510,-103.4,-102.6,103.1,102.8,14.8,0
96.104,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.29,15.3,36.7,37.1,35.9,834.3,2781,-0.4,-0.8,10.6,31.5,131.5,0,510,-103.4,-102.6,102.8,102.8,14.8,0
96.196,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.29,15.4,37.1,37.3,36.1,791.5,2780,-0.5,-0.4,10.7,31.5,132.8,0,510,-103.4,-102.6,103.9,102.8,14.8,0
96.296,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.29,15.33,37.3,37.6,36.4,816.6,2781,-0.7,-0.9,10.8,31.5,133.1,0,510,-103.4,-102.6,102.8,102,14.8,0
96.399,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.36,15.44,37.6,37.8,36.6,780.8,2784,-0.5,-0.4,10.8,30.8,134.8,0,510,-103.4,-102.6,102,102,14.8,0
96.498,14.6,-0.009,0.5,0,0,0,0,0,0,0,5,111,15.36,15.4,37.6,37.9,36.7,775.4,2777,-0.6,-0.7,10.8,30.8,134.6,0,510,-103.4,-102.6,102.8,102,14.8,0
96.594,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.29,15.26,37.4,37.8,36.5,782.7,2775,-1,-1.6,10.7,30.8,134,0,510,-103.4,-102.6,102,102,14.8,0
96.686,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.29,15.37,37.6,37.9,36.7,808.9,2779,-1.1,-1,10.8,30.8,134.8,0,510,-103,-102.6,102.4,102,14.8,0
96.773,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.4,15.37,37.8,37.8,36.7,800.2,2773,-0.7,-1,10.8,30.8,135.3,0,510,-103.4,-102.6,102,102,14.8,0
96.866,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.4,15.23,37.7,37.9,36.7,811.7,2777,-0.7,-1.8,10.8,30.8,134.9,0,510,-103.4,-102.6,102,102,14.8,0
96.952,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.29,15.33,38.2,39.4,37.4,805.8,2779,-1.3,-1.4,11.2,30.8,136.9,0,510,-103,-102.6,101.6,102,14.8,0
97.048,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.33,15.5,39.1,39.7,38.1,791.2,2776,-1.2,-0.6,11.2,30.4,140.2,0,510,-103.4,-102.6,102,102,14.8,0
97.151,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.5,15.47,39.6,40.3,38.6,769.7,2778,-0.6,-0.1,11.4,30.4,142,0,510,-103.4,-101.9,102,101.2,14.8,0
97.251,14.6,0.009,0.4,0,0,0,0,0,0,0,5,111,15.53,15.52,40.9,44.3,40.4,776.5,2773,0.1,-0.1,12.9,30,145.4,0,510,-102.2,-101.9,100.9,100.5,14.8,0
97.352,14.6,0,0.4,0,0,0,0,0,0,0,5,111,15.5,15.69,44.1,45,42.8,807.8,2777,0.2,0.8,13.1,28.9,158.9,0,510,-101.9,-101.1,99.8,99.8,14.8,0
97.446,14.6,-0.009,0.5,0,0,0,0,0,0,0,5,111,15.57,15.52,44.7,44.5,43.5,784,2787,0.7,1,13.1,28.9,161.4,0,510,-101.5,-101.1,99.4,99.8,14.8,0
97.538,14.6,0,0.5,0,0,0,0,0,0,0,5,111,15.57,15.47,44.7,43,43,786.7,2783,1.2,0.8,12.9,28.9,161.5,0,510,-101.9,-101.1,100.1,99.8,14.8,0
97.625,14.6,-0.008,0.6,0,0,0,0,0,0,0,5,111,15.5,15.47,42.5,41,40.8,793.3,2775,1.4,1.4,11.5,29.2,152.9,0,510,-101.9,-101.9,100.9,101.2,14.8,0
97.718,14.6,-0.017,0.6,0,0,0,0,0,0,0,5,111,15.29,15.3,41,39.7,39.4,761.7,2780,0.3,0.2,11,30,147.3,0,510,-102.2,-102.6,102,101.2,14.8,0
97.810,14.6,0,0.6,0,0,0,0,0,0,0,5,111,14.99,15,39.9,39.7,38.8,729.8,2782,-1,-1.3,11.1,30,143.8,0,510,-103.4,-102.6,101.6,101.2,14.8,0
97.905,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.14,15.37,39.6,40.3,38.8,734.2,2780,-1.5,-0.6,11.1,30.4,142.2,0,510,-103.4,-102.6,101.2,101.2,14.8,0
97.999,14.6,0.008,0.6,0,0,0,0,0,0,0,5,111,15.57,15.65,39.8,40.8,39.2,736.7,2776,0.6,1,11.3,30.4,142.7,0,510,-103,-101.9,101.6,101.2,14.8,0
98.097,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.67,15.69,40.7,42,39.9,770.9,2778,1.4,1.7,12,30,146.3,0,510,-102.2,-101.9,101.6,100.5,14.8,0
98.198,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.75,15.69,42.2,43.5,41.3,775.2,2780,2.4,2.4,12.5,29.2,152,0,510,-102.2,-101.9,100.1,100.5,14.8,0
98.299,14.6,0,0.6,0,0,0,0,0,0,0,5,111,15.67,15.69,43.8,45,42.5,774.1,2777,2.7,3.2,12.9,28.9,157.1,0,510,-101.9,-101.1,100.5,99.8,14.8,0
98.394,14.6,0.008,0.5,0,0,0,0,0,0,0,5,111,15.75,15.86,46.2,47.2,44.8,783.9,2783,3.8,4.8,13.7,28.5,167.3,0,510,-101.5,-100.4,99.8,99.8,14.8,0
98.489,14.6,0.018,0.4,0,0,0,0,0,0,0,5,111,15.89,15.76,49.5,51,47.3,777.6,2782,5.2,5.7,15.1,27.8,180.7,0,510,-100.4,-99.6,99.8,99,14.8,0
98.591,14.6,0.026,0.4,0,0,0,0,0,0,0,5,111,15.77,15.65,55.9,62.5,53.5,803.5,2787,6.6,6.4,17.8,26.2,206.3,0,510,-98.9,-96.2,98.6,96.4,14.8,0
98.688,14.6,1.916,0.1,6,-1.3,0,0,0,0,0,5,111,15.19,14.94,78.4,121.5,86.9,911.4,2808,6.7,5.8,51.1,18.8,282.8,0,510,-97.4,-93.2,96.8,82.9,100,0
98.779,14.6,0.843,0.3,10.2,-1.3,0,0,0,0,0,5,111,13.15,12.99,79.1,146.9,118.3,1457.5,2803,-1.9,-4,79,18.8,284.9,0,510,-94.4,-93.2,94.1,82.9,100,0
98.879,14.6,0.786,0.5,14.7,-1.3,0,0,0,0,0,5,111,13.32,13.52,82.3,178.9,150.3,1604.4,2808,-6.1,-6.3,80.5,18.8,292.9,0,510,-92.9,-93.2,90.8,82.9,100,0
98.979,14.6,0.219,0.8,17,-1.3,0,0,0,0,0,5,111,13.52,13.81,85.5,195,179.3,1658.2,2815,-8.6,-7.2,81,18.8,304,0,510,-92.9,-93.2,87,82.9,100,0
99.077,14.6,-0.25,1.2,16.2,-1.3,0,0,0,0,0,5,111,13.38,13.65,88.3,195,191.7,1777.6,2826,-12,-9.8,81.1,18.8,314.5,0,510,-93.2,-93.2,84,82.9,100,0
99.168,14.6,-0.167,1.7,16,-1.3,0,0,0,0,0,5,111,13.88,14.07,93,195,196.1,1822.9,2837,-11.7,-8.7,81,18.8,332.9,0,510,-93.2,-93.2,83.2,83.6,100,0
99.255,14.6,-0.152,2.3,15.9,-1.3,0,0,0,0,0,5,111,14.23,13.94,97.7,195,198.3,1885.1,2844,-9.6,-8.9,81,18.8,354.3,0,510,-92.9,-93.2,83.6,82.9,100,0
99.345,14.6,-0.139,2.9,15.8,-1.3,0,0,0,0,0,5,111,14.04,13.91,102.2,195,199.6,2044.8,2851,-9.1,-8.5,81,18.4,373.5,0,510,-92.9,-94,82.9,82.9,100,0
99.441,14.6,-0.144,3.6,15.8,-1.3,0,0,0,0,0,5,111,14.15,14.02,107.2,195,200.5,2204.5,2862,-7.1,-6.9,81,17.2,395.1,0,510,-93.2,-94,83.2,82.9,100,0
99.530,14.6,-0.143,4.4,15.8,-1.3,0,0,0,0,0,5,111,13.92,13.88,113.5,195,201.5,2425.9,2874,-6,-5.8,81,16.5,421.4,0,510,-94,-94,82.5,82.9,100,0
99.618,14.6,-0.151,5.1,15.9,-1.3,0,0,0,0,0,5,111,13.8,13.71,117.8,195,202.2,2519.8,2883,-5.1,-5.4,81,15.4,439.1,0,510,-94,-94,82.5,82.9,100,0
99.709,14.6,-0.153,5.8,15.8,-1.3,0,0,0,0,0,5,111,13.68,13.62,122.4,195,203.1,2616.7,2905,-4.4,-4.4,81,15,458.9,0,510,-94.4,-94,82.9,84.4,100,0
99.801,14.6,-0.165,6.5,15.9,-1,0,0,-1.3,0,0,5,111,13.58,13.57,126.9,195,204.2,2615.4,2906,-2.9,-3,81,14.2,475.3,0,510,-94.4,-94.8,84.8,85.5,100,0
99.897,14.6,-0.155,7.2,15.9,-1,0,0,-1.3,-2.7,0,5,109,13.34,13.37,132.1,195,205.4,2667,2924,-2.5,-2.4,81,13.9,488.7,0,510,-94.4,-94.8,85.5,87,100,0
99.989,14.6,-0.118,7.9,16,-0.7,-1.3,-1.3,-1,-2.7,0,5,109,13.06,13.21,132.7,195,206.2,2733,2936,-2.7,-2.1,81,13.5,490.7,0,510,-94.4,-94.8,86.6,88.5,100,0
100.088,14.6,-0.103,8.6,16.2,-2,-1,-2.7,-1,-2.3,0,5,109,13.25,13.35,139.2,195,207.2,2675.1,2958,-1.2,-0.3,81,11.2,506.1,0,510,-94.4,-95.5,88.9,88.5,100,0
100.181,14.6,-0.092,9.1,16.2,-3.3,-2.3,-2.3,-0.7,-2,0,5,109,12.56,12.43,141.9,195,208.1,2749.1,2971,-4.6,-4.8,81,9,514,0,510,-95.5,-95.5,88.9,88.5,100,0
100.281,14.6,-0.159,9.7,16.1,-3,-2,-3.7,-0.7,-2,0,5,109,12.69,12.81,146.1,195,209.2,2791,2985,-4.3,-2.5,81,9,529.5,0,510,-95.9,-95.5,88.1,88.5,100,0
100.381,14.6,-0.133,10.3,16,-2.7,-3.3,-3.3,-1.7,-3,0,5,109,12.63,12.55,149.6,195,210.5,2798.2,3000,-4.6,-3.8,81,9,540,0,510,-95.5,-95.5,88.9,88.5,100,0
100.479,14.6,-0.134,10.9,16,-4,-4.7,-3.3,-1.7,-3,0,5,109,12.52,12.53,153.8,195,211.9,2786.5,3020,-5.5,-4.5,81,6.8,554.7,0,510,-95.9,-96.2,88.9,89.2,100,0
100.634,14.6,-0.165,11.9,15.8,-3.7,-4.3,-3,-1.3,-4,-2.7,5,109,12.66,12.76,159.2,195,213.6,2719.5,3057,-4.7,-3.6,81,6,566.5,0,510,-95.9,-96.2,88.9,89.2,97.7,0
100.729,14.6,-0.113,12.4,15.9,-3.3,-4,-2.7,-1,-4,-2.7,5,109,12.5,12.39,158.8,195,214.6,2726,3065,-5.5,-5.1,81,6.4,566.9,0,510,-96.2,-96.2,90,89.2,82.6,0
100.820,14.6,-0.152,12.9,15.7,-3.3,-4,-2.7,-2.3,-3.7,-2.3,5,109,12.58,12.53,163.7,195,215.9,2701.9,3078,-4.8,-4.4,81,5.6,580.3,0,510,-95.9,-96.2,88.9,89.2,63,0
100.913,14.6,-0.151,13.6,15.6,-3,-3.7,-2.3,-2,-3.7,-2,5,109,12.5,12.5,167.9,195,217.6,2674.7,3095,-5.2,-4.3,81,5.2,593.2,0,510,-95.9,-96.2,90,89.2,45,0
101.004,14.6,-0.131,14.2,15.6,-3,-3.7,-2.3,-2,-3.3,-2,5,109,12.52,12.48,173.3,195,219.4,2656.5,3105,-4.9,-4.4,81,4.1,607.6,0,510,-95.9,-96.2,89.6,89.2,41.3,0
101.093,14.6,-0.11,14.6,15.6,-2.7,-3.3,-2,-1.7,-3,-1.7,5,109,12.3,12.38,173.3,195,221,2597.3,3133,-6.3,-4.9,81,4.5,609.7,0,510,-95.9,-96.2,88.9,89.2,39.8,0
101.184,14.6,-0.046,15,15.8,-2.7,-3,-1.7,-1.3,-3,-1.7,5,108,12.39,12.39,177.2,195,222.9,2567.5,3154,-4.8,-4.1,81,4.1,622.4,0,510,-95.9,-96.2,90,89.2,39.6,0
101.279,14.6,-0.039,15.3,16,-2.3,-3,-1.7,-1.3,-2.7,-1.3,5,108,12.35,12.4,181.1,195,224.3,2525.4,3179,-5.4,-4.2,81,4.1,623,0,510,-95.9,-97.4,88.9,89.2,39.4,0
101.366,14.6,-0.034,15.6,16.1,-2,-2.7,-1.3,-1,-2.7,-1,5,108,12.22,12.23,181.1,195,225.8,2448.8,3195,-5.8,-4.5,81,4.1,641.3,0,510,-96.2,-97.4,88.9,89.2,38.1,0
101.452,14.6,-0.01,15.9,16.3,-2,-2.7,-1.3,-1,-2.3,-1,5,108,12.39,12.32,181.2,195,227.2,2445.9,3205,-4.9,-4.5,80.9,4.1,641.9,0,510,-97.4,-97.4,89.2,89.2,38.6,0
101.549,14.6,-0.003,16,16.5,-1.7,-2.3,-1,-0.7,-2.3,-0.7,5,108,12.23,12.25,184.8,195,228.6,2352,3226,-4.9,-4,81,4.1,652,0,510,-96.2,-97.4,88.9,89.2,38.7,0
101.651,14.6,-0.009,16.3,16.8,-1.7,-2.3,-1,-0.7,-2,-0.7,5,108,12.25,12.28,184.8,195,230.2,2331.1,3247,-5.8,-4.6,81,4.1,655.4,0,510,-97,-97.4,89.6,89.2,40.5,0
