﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v2 .bin
24.833,14.5,6.6,-8.8,0.7,1,0,0,0,0,0,0,0,71.3,106,15.4,15.55,23.5,20.3,848.2,2550,0.8,1.4,6.5,33,76,194,-107.9,109.5,44.1,55.1,44.1,0
24.928,14.5,8.4,-8.5,0.7,1,0,0,0,0,0,0,0,72.5,108,15.5,15.62,24.5,21.2,842.3,2552,1.4,1.5,7.1,34.5,80.9,194,-107.9,108.4,42.5,53.2,42.5,0
25.027,14.5,9.8,-8.4,0.7,1,0,0,0,0,0,0,0,72.3,106,15.57,15.52,25,21.9,859.1,2550,1.7,0.7,7.3,34.5,84.1,196,-107.9,109.1,41.7,53.4,41.7,0
25.126,14.5,9.8,-8.2,0.7,1,0,0,0,0,0,0,0,72.3,108,15.62,15.59,26.1,22.7,895.6,2552,2,1.6,7.6,34.5,86.8,196,-107.5,108,40.1,51.8,40.1,0
25.231,14.5,9.8,-8.1,0.7,1,0,0,0,0,0,0,0,72.5,108,15.67,15.66,26.9,23.4,878.7,2549,2.7,1.9,7.7,34.5,88.9,196,-106.4,108,38.8,50.5,38.8,0
25.327,14.5,9.3,-7.9,0.7,1,0,0,0,0,0,0,0,72.3,108,15.65,15.69,27.6,24.2,934.8,2550,2.4,2.2,7.9,34.5,92.2,196,-106.4,107.6,37.8,49.4,37.8,0
25.432,14.5,9.3,-7.7,0.6,1,0,0,0,0,0,0,0,73,108,15.69,15.69,28.2,24.8,969.6,2555,2.8,2.4,8,34.5,95.5,196,-105.2,106.5,36.9,48.5,36.9,0
25.522,14.5,9.3,-7.6,0.6,1,0,0,0,0,0,0,0,73.7,108,15.72,15.73,28.6,25.3,963.1,2554,3.2,2.8,8.1,34.5,98.6,196,-105.2,106.5,36.3,47.9,36.3,0
25.617,14.5,9.3,-7.5,0.7,1,0,0,0,0,0,0,0,73.4,106,15.65,15.69,29.1,25.7,926.6,2558,3.1,3.2,8.2,34.5,100.8,196,-106,106.5,36.1,47.4,36.1,0
25.717,14.5,9.3,-7.5,0.7,1,0,0,0,0,0,0,0,71.1,106,15.55,15.4,29.3,26.1,874.9,2560,2.8,1.4,8.2,34.5,101.7,196,-105.2,106.1,36,47.3,36,0
25.818,14.5,8.7,-7.4,0.7,1,0,0,0,0,0,0,0,71.1,106,15.36,15.3,29.5,26.3,894.1,2566,1.9,1.2,8.3,34.5,101.9,196,-104.5,104.6,35.9,46.8,35.9,0
25.914,14.5,6.1,-7.7,0.7,1,0,0,0,0,0,0,0,73.7,106,15.22,15.23,26.3,24.6,896.1,2567,1.1,0.6,7,34.5,97.3,196,-106.4,106.5,39.6,50.2,39.6,0
26.008,14.5,5.9,-8.1,0.7,1,0,0,0,0,0,0,0,72.7,106,15.19,15.3,24.4,23.1,865.7,2565,0.7,0.9,6.7,34.5,90.5,196,-109.4,108,42.6,52.9,42.6,0
26.107,14.5,5.6,-8.6,0.7,1,0,0,0,0,0,0,0,72.5,106,15.22,15.27,22.6,21.3,815.5,2568,0.6,0.3,6.4,34.5,82,196,-110.5,112.5,45.4,56.2,45.4,0
26.207,14.5,5.6,-8.8,0.7,1,0,0,0,0,0,0,0,71.6,106,15.22,15.3,21.7,20.1,792.2,2567,0.4,0.9,6.3,33.4,77,196,-110.5,116.2,46.9,57.7,46.9,0
26.300,14.5,5.6,-8.9,0.7,1,0,0,0,0,0,0,0,73,106,15.29,15.3,21.3,19.5,846,2570,0.9,0.2,6.2,32.2,74.2,196,-109.8,114.4,47.7,58.2,47.7,0
26.395,14.5,5.6,-9,0.7,1,0,0,0,0,0,0,0,72,106,15.36,15.37,21,19.1,850.4,2570,1.1,0.9,6.1,31.5,72.7,196,-109.8,112.9,48.3,59.2,48.3,0
26.482,14.5,5.6,-9.1,0.7,1,0,0,0,0,0,0,0,71.3,106,15.36,15.3,20.8,18.8,901,2573,1.4,0.5,6.1,30.8,71.2,196,-110.5,113.2,48.7,59.6,48.7,0
26.577,14.5,5.9,-9.1,0.6,1,0,0,0,0,0,0,0,72.9,108,15.36,15.37,21.3,18.8,945.8,2571,1.2,0.7,6.1,30.4,70.1,196,-109.8,113.2,47.7,59.6,47.7,0
26.666,14.5,5.6,-9.2,0.6,1,0,0,0,0,0,0,0,73.4,108,15.36,15.44,20.3,18.7,923.9,2574,1.2,1.6,6.1,30.4,70.2,196,-109.4,111.4,49.7,60.6,49.7,0
26.775,14.5,5.9,-9.1,0.6,1,0,0,0,0,0,0,0,70,108,15.4,15.55,21.3,19,908.1,2574,1.2,2.1,6.3,30.4,70.5,196,-109,111.4,47.6,58.1,47.6,0
26.861,14.5,5.9,-9.1,0.6,1,0,0,0,0,0,0,0,73.2,108,15.43,15.52,21.3,19.1,929.9,2578,1.9,2.2,6.3,30.8,71.6,196,-109.4,110.6,47.6,58.1,47.6,0
26.957,14.4,5.9,-9.1,0.6,1,0,0,0,0,0,0,0,72.7,108,15.47,15.47,21.3,19.2,945.1,2574,2.3,1.7,6.3,30.8,71.6,196,-109,110.6,47.6,58.1,47.6,0
27.057,14.4,5.9,-9.1,0.6,1,0,0,0,0,0,0,0,72,108,15.55,15.55,21.3,19.2,920.6,2577,2.4,2.4,6.3,30.8,71.6,196,-109.4,110.6,47.6,59.5,47.6,0
27.157,14.4,6.1,-9.1,0.6,1,0,0,0,0,0,0,0,73.4,108,15.55,15.52,21.9,19.4,893.4,2580,2.6,2.1,6.5,30.8,71.8,196,-109,110.6,46.4,56.8,46.4,0
27.258,14.4,6.7,-8.9,0.5,1,0,0,0,0,0,0,0,72.9,108,15.5,15.44,23.3,20.1,874.2,2584,2.1,1.6,7.4,31.5,72.9,196,-107.9,110.2,44.1,54.4,44.1,0
27.357,14.4,8.4,-8.6,0.6,1,0,0,0,0,0,0,0,73.9,108,15.43,15.47,23.9,21.2,854.8,2589,1.9,1.8,7.1,34.5,80.5,196,-107.9,109.1,43.2,54.5,43.2,0
27.462,14.4,11.9,-8.4,0.6,1,0,0,0,0,0,0,0,73.4,108,15.43,15.62,25.5,22.1,844.9,2590,1.9,3.1,7.5,34.5,82.9,196,-107.5,109.1,41.6,52.9,41.6,0
27.552,14.4,14.2,-8,0.5,1,0,0,0,0,0,0,0,71.4,108,15.43,15.44,29,24.3,849.8,2593,1.9,1.7,8.7,34.5,91.4,196,-106.8,108,41,52.7,41,0
27.650,14.4,14.3,-7.2,0.5,1,0,0,0,0,0,0,0,72.5,108,15.55,15.4,32.3,27.3,893.5,2609,2.5,1.6,9.8,34.5,106.6,196,-105.2,106.1,39.7,51.4,39.7,0
27.742,14.4,14.3,-6.6,0.5,1,0,0,0,0,0,0,0,73.9,108,15.43,15.34,35,30.2,920.2,2610,2,1.3,10,33,118.9,196,-104.9,105,37.6,48.9,37.6,0
27.836,14.4,14.2,-6.1,0.5,1,0,0,0,0,0,0,0,73.4,108,15.19,15.13,36.8,32.3,892.8,2622,1,0.3,10.4,31.9,126.7,196,-103.4,103.9,35.1,46.3,35.1,0
27.927,14.4,12,-5.8,0.6,1,0,0,0,0,0,0,0,73.2,108,15.09,15.06,37.5,33.8,872.2,2623,0.1,-0.5,10.5,31.5,132,196,-103.4,102.8,32.5,44,32.5,0
28.016,14.4,12,-5.7,0.7,1,0,0,0,0,0,0,0,72.9,108,15.03,15,37.7,34.4,842.3,2636,-0.7,-1.1,10.5,30.8,134.6,196,-103.4,103.1,30.2,41.6,30.2,0
28.108,14.4,22.8,-5.6,0.7,1,0,0,0,0,0,0,0,72.2,108,15.06,15.06,40.6,35.5,851.7,2644,-1,-1.6,11,30.8,135.4,196,-103,102.4,28,39.4,28,0
28.198,14.4,51.4,-3.1,0.4,1.001,0,0,0,0,0,0,0,71.4,106,15.14,15.2,65.2,46,834.1,2669,-0.9,-1.2,18.5,27.8,178.7,196,-102.2,101.2,25.7,36.8,25.7,0
28.289,14.4,62.6,0.1,0.3,1.177,5.7,0,0,0,0,0,0,69.5,106,15.43,15.55,114.2,82.3,934.8,2719,-0.1,-0.1,56.5,5.6,269.2,196,-100.8,99,90,90.3,100,0
28.389,14.4,67.8,0.2,0.8,1.509,9.9,0,0,0,0,0,0,75.2,106,13.42,13.28,142.9,114,1427.1,2702,-7,-8.3,78.6,21,279,196,-97.4,95.2,90,98.2,91.2,0
28.491,14.4,83.1,0.2,1.3,1.774,13.4,0,0,0,0,0,0,78,106,13.55,13.75,166.3,140.6,1558.1,2747,-10.4,-10.1,80.7,11.6,272.9,196,-92.9,91.1,90,95,68.6,0
28.590,14.4,86.5,1.7,1.8,1.972,15.4,0,0,0,0,0,0,74.6,106,15,15.23,188.9,166.5,1552.5,2786,-4.8,-3.9,81,13.1,329.1,196,-91.8,86.6,90,97.6,54.8,0
28.690,14.4,96,2.3,2.5,2.095,15.9,0,0,0,0,0,0,72.2,106,13.44,13.26,195,185.9,1733.1,2815,-10.2,-11.2,81,20.2,347.5,196,-92.5,83.6,89.3,99.6,38.6,0
28.788,14.4,99.6,3,3.2,2.143,15.8,0,0,0,0,0,0,73.7,106,13.77,13.72,195,195,2103,2864,-9.9,-10.5,81,19.9,367.7,196,-92.5,81.8,90,100,62.4,0
28.877,14.4,99.6,3.7,3.8,2.156,15.8,0,0,0,0,0,0,75.5,106,14.33,14.25,195,199.9,2122.5,2898,-6.2,-6.8,81,18.8,390.1,196,-93.2,81.8,90,100,53.9,0
28.969,14.4,99.6,4.4,4.6,2.162,15.8,0,0,0,0,0,0,74.8,106,14.13,14.21,195,203.5,2199.3,2937,-4.5,-4.2,81,18.4,413.4,196,-94.4,82.5,90,100,44.7,0
29.070,14.4,99.6,5.1,5.4,2.167,15.8,0,0,0,0,0,0,75.5,106,13.82,13.82,195,207.2,2272.8,2979,-3.4,-3.5,81,17.2,437.3,196,-94.8,83.2,88.7,100,35.3,0
29.167,14.4,99.6,5.9,6.1,2.17,15.8,0,-1.3,0,0,0,0,73.2,104,13.61,13.74,195,210.7,2388.9,3033,-2.5,-1.9,81,16.9,460.2,196,-95.9,83.6,87.4,100,28,0
29.259,14.4,99.6,6.7,6.9,2.174,15.9,0,-1.3,0,-1.3,-1.3,0,75,104,13.52,13.65,195,214.1,2492.3,3080,-1.5,-1,81,16.5,477.6,196,-95.9,85.9,87.4,99.7,28.1,0
29.355,14.4,99.6,7.5,7.7,2.177,15.8,0,-1.3,0,-1.3,-1.3,0,74.5,104,13.38,13.32,195,217.8,2579.8,3133,-0.3,-1,81,15.4,492.4,196,-95.9,86.6,87.4,99.8,27.9,0
29.448,14.4,99.6,8,8.4,2.18,15.9,-1.3,-1,-1.3,-1,-2.7,0,74.3,104,13.14,13.34,195,221.2,2748.6,3185,0,1.5,81,13.5,496.6,196,-95.9,88.9,87.4,97.9,28,0
29.547,14.4,99.6,9,9.3,2.185,15.9,-2.7,-1,-2.7,-1,-2.3,0,72.9,104,13.34,13.32,195,225.1,2753.5,3245,2.3,2.9,81,10.9,511.9,196,-96.2,90,87.4,97.9,27.7,0
29.654,14.4,99.6,9.9,10.1,2.188,15.8,-2.3,-3.7,-2.3,-0.7,-3.7,0,72.9,104,12.95,12.66,195,229.4,2786.7,3299,1.9,0.6,81.1,10.9,532.3,196,-96.2,87.8,87.3,97.8,27.5,0
29.748,14.4,99.6,10.2,11,2.178,15.5,-2.3,-3.3,-2.3,-0.3,-3.3,0,71.6,104,12.43,12.35,195,233.9,2805.1,3371,-0.3,1.9,81.1,10.1,539.6,196,-97,85.5,87.3,97.7,27.2,0
29.838,14.4,99.6,11.1,11.9,2.171,15.4,-2,-3,-2,-0.3,-3.3,0,78.2,104,12.62,13.01,195,237.9,2751.7,3418,1.6,3.7,81.1,9.8,559.3,196,-97,85.9,71.5,82.4,26.9,0
29.934,14.4,99.6,12.5,12.8,2.166,15.3,-1.7,-3,-2,-1.3,-3,-1.3,71.3,104,12.39,12.45,195,243,2687.9,3470,0.4,3.7,81,8.6,594.4,196,-97,85.1,45.8,56.6,26.5,0
30.027,14.4,99.6,13.3,13.8,2.165,15.4,-1.7,-2.7,-1.7,-1.3,-2.7,-1.3,76,104,12.55,12.29,195,247.4,2619.4,3541,1.3,0.7,81,8.6,603.9,196,-97.4,86.6,32.7,43.5,27,0
30.118,14.4,99.6,14.1,14.7,2.173,15.6,-1.3,-2.7,-1.3,-1,-2.7,-1,75.3,104,12.32,12.76,195,252.1,2555,3606,0.8,1.3,81,8.2,617.8,196,-97.8,87,27,37.8,27.1,0
30.220,14.4,99.6,15.4,15.6,2.193,16,-1.3,-2.3,-1.3,-1,-2.3,-1,82.2,104,12.39,12.52,195,257.6,2485.3,3676,0.9,1.4,81,7.9,641.8,196,-97.8,87.4,29,38.9,29,0
30.320,14.4,99.6,16,16,2.227,16.6,-1,-2,-1,-2.3,-2,-0.7,70.2,104,12.28,12.42,195,263.4,2399.1,3768,1.7,2.7,81,7.9,645.1,196,-98.9,87.4,32.3,42.3,29.7,0
30.418,14.4,99.6,15.9,16.6,2.27,17.3,-1,-2,-1,-2.3,-3.7,-0.3,75.5,104,12.3,12.22,195,268.9,2305.5,3821,2.1,4.9,81,7.9,634.5,196,-98.5,88.1,32,41.9,30.2,0
30.520,14.4,99.6,16.5,17.2,2.324,18.1,-0.7,-1.7,-0.7,-2,-3.7,-0.3,69.9,104,12.26,12.16,195,274.7,2261.2,3906,3.1,4.5,81,8.2,642.5,196,-98.9,87.8,36.7,47.7,31.8,0
30.620,14.4,99.6,17.7,18.1,2.385,18.9,-0.3,-1.7,-0.3,-1.7,-3.3,0,68.6,102,12.36,12.43,195,281.3,2169.2,3979,5.2,3.9,81,7.5,658.8,196,-100,89.2,34.8,45.8,32.6,0
30.712,14.4,99.6,18.1,18.8,2.441,19.4,-2,-1.3,-0.3,-3.3,-3,0,68.6,102,12.1,12.42,195,287,2087.1,4062,4.3,6.5,81,5.6,651.9,196,-100.4,89.6,32.3,43.5,31.8,0
30.809,14.4,99.6,18.7,19.3,2.474,19.5,-2,-1.3,0,-3,-3,0,79.9,102,12.09,12.25,195,292.6,1961,4139,4.7,6.8,81,5.2,652.1,196,-100,90,30.6,40.5,31.3,0
30.908,14.4,99.6,18.8,18.9,2.494,19.5,-1.7,-1,0,-3,-2.7,0,80.8,102,12.02,11.79,195,298.7,1892.9,4215,4.5,5,81,4.9,649,196,-101.5,91.5,39,49.5,31.6,0
30.999,14.4,99.6,18.1,18.2,2.509,19.6,-1.3,-1,-1.7,-4.7,-2.7,0,67.2,102,12.07,12.03,195,305.1,1841.8,4290,4.9,5.9,81,6.4,652.3,196,-100.8,92.6,43.9,54.9,32,0
31.099,14.4,99.6,17.9,18.1,2.521,19.7,-3,-4,-1.7,-4.3,-2.3,-1.7,79.6,102,12.1,12.1,195,311,1893.9,4362,6.1,8.7,81,4.9,645.7,196,-101.5,91.9,40.1,50.4,32.3,0
31.199,14.4,99.6,17.9,18.1,2.532,19.8,-3,-4,-3.3,-6,-2.3,-1.7,84.4,100,11.97,12.16,195,317.1,1907.9,4435,6.3,6.7,81,4.9,641.3,196,-102.2,93.8,42.6,52.8,34.4,0
31.297,14.4,99.6,17.9,18.3,2.545,19.8,-2.7,-3.7,-3,-5.7,-2,-1.3,71.8,100,12.1,12,195,323.2,1971.3,4517,7.1,8.3,81,5.2,639.1,196,-103,94.5,35.8,46.7,32.8,0
31.387,14.4,99.6,17.9,18.3,2.556,20,-2.7,-3.7,-3,-5.7,-3.7,-1.3,86.1,100,12.16,12.28,195,329.1,1995.1,4581,8.5,10.5,81,4.9,633.9,196,-102.2,94.9,43.1,53.2,35.2,0
31.472,14.4,99.6,17.9,18.3,2.566,20,-4,-3.3,-2.7,-5.3,-3.7,-2.7,60.3,100,12.12,11.92,195,334.5,2001.1,4648,9.2,11.2,81,3.4,631.9,196,-103.8,94.9,38.8,48.8,33.1,0
31.568,14.4,99.6,17.9,18.3,2.573,20,-4,-3.3,-2.7,-5.3,-3.3,-2.7,71.3,100,12.12,12.28,195,339.5,2002.8,4715,10.6,13,81,3,627.7,196,-104.5,96.8,37,46.7,33.4,0
31.659,14.4,99.6,17.9,18.4,2.576,20,-3.7,-3,-2.3,-5,-3.3,-2.7,80.3,100,12.15,11.89,195,344.6,2010.6,4771,11.6,12.5,81,3.4,631.1,196,-104.5,97.1,37.4,47.1,33.5,0
31.750,14.4,99.6,17.9,18.4,2.579,20.1,-3.7,-3,-2.3,-5,-3,-2.3,61.5,100,12.03,12.16,195,349.2,2025.9,4835,12.5,14.4,81,3.4,630.9,196,-105.2,97.1,38.6,48.3,34.5,0
31.842,14.4,99.6,17.9,18.3,2.585,20.2,-3.3,-3,-2,-5,-3,-2.3,97.4,100,12.03,12.15,195,354.3,2041,4920,13.9,15.1,81,3.8,634.5,196,-103.8,98.2,38.4,48.1,33.9,0
31.936,14.4,99.6,17.9,18.2,2.586,20.1,-3.3,-2.7,-2,-4.7,-2.7,-2,64.7,100,11.99,12.05,194.9,359.2,2052.8,4969,15.1,15,81,4.5,642.2,196,-104.5,98.6,38.7,48.8,33.9,0
32.028,14.4,99.6,17.9,18.1,2.586,20.1,-3.3,-2.7,-3.7,-4.7,-2.7,-2,64.2,100,11.99,11.85,194.9,364,2046.4,5054,15.6,16,81.1,4.5,636.2,196,-104.9,99.8,44.3,54.5,34,0
32.128,14.4,99.6,17.7,17.8,2.586,20.1,-3,-2.3,-3.3,-4.3,-2.3,-1.7,79,100,11.89,12.05,194.9,369.4,2068.1,5109,15.8,18,81,5.2,641.8,196,-105.2,99.8,47.6,57.9,34.1,0
32.224,14.4,99.6,17.6,18,2.584,20.1,-3,-2.3,-3.3,-4.3,-2.3,-1.7,71.1,100,11.97,12.06,194.8,374.4,2106.2,5189,17.2,19,81,4.9,641.6,196,-105.2,101.2,41.7,51.8,34.3,0
32.315,14.4,99.6,17.4,17.7,2.581,20,-2.7,-2,-3,-4,-2.3,-1.3,67.2,100,11.9,12.09,194.8,378.5,2118.2,5244,17.7,18.5,81,5.2,641.2,196,-106.4,101.2,41.5,52.7,34.3,0
32.418,14.4,99.6,17.3,17.7,2.578,20,-2.7,-2,-3,-4,-2,-1.3,81.9,100,11.92,11.87,194.8,382.9,2157.5,5293,18,21.1,81,5.2,642,196,-106.8,103.1,42.9,53.1,34.4,0
32.519,14.4,99.6,17,17.3,2.574,19.9,-2.7,-2,-3,-4,-2,-3,53.8,100,11.79,11.92,194.7,387.7,2163.9,5355,18.4,18.3,81.1,6,636.2,196,-106.8,103.9,50.2,60.5,34.6,0
32.615,14.4,99.6,16.9,17.2,2.571,19.8,-4,-1.7,-2.7,-3.7,-1.7,-2.7,66.8,100,11.89,11.8,194.7,392.7,2188,5443,18.3,21.2,81,4.1,643.9,196,-108.2,103.1,47.4,57.6,34.8,0
32.705,14.4,99.6,16.8,17,2.565,19.7,-4,-1.7,-2.7,-3.7,-1.7,-2.7,85.1,100,11.79,11.59,194.6,397,2202,5489,18.3,18.1,81,4.1,640.1,196,-107.9,105.8,48.1,58.3,34.9,0
32.796,14.4,99.6,16.7,16.8,2.559,19.7,-3.7,-1.3,-2.3,-3.3,-1.7,-2.7,77.3,100,11.79,11.74,194.6,401,2217.6,5541,17.8,20.2,81,4.5,638.2,196,-108.2,105.4,49.2,59,34.7,0
32.889,14.4,99.6,16.5,16.6,2.556,19.6,-3.7,-1.3,-2.3,-3.3,-1.3,-2.3,70.7,100,11.76,11.69,194.6,405,2239,5599,17.8,19.1,81,4.5,637.7,196,-108.2,105.4,34.9,45,34.9,0
32.990,14.4,99.6,16.3,16.5,2.552,19.6,-3.7,-1.3,-2.3,-3.3,-1.3,-2.3,65.1,100,11.72,11.63,194.6,409.6,2263,5657,17.4,17.4,81,4.5,633.2,196,-109.4,107.2,35,44.7,35,0
33.089,14.4,99.6,16.1,16.4,2.547,19.5,-3.3,-1,-2,-3,-1.3,-2,85.2,100,11.76,11.93,194.6,414.1,2319.5,5724,17.3,19.2,81,5.2,636,196,-109,107.2,35.1,44.9,35.1,0
33.188,14.4,99.6,15.9,16.2,2.543,19.4,-3.3,-1,-2,-3,-1,-2,93,100,11.72,11.85,194.6,419.1,2331.4,5804,17,19.6,81,5.2,636.1,196,-111.2,107.2,35.3,45.4,35.3,0
33.288,14.4,99.6,15.8,16,2.538,19.4,-3.3,-1,-2,-3,-1,-2,87.5,100,11.83,11.7,194.6,423.6,2369.8,5839,17.6,18.9,81,5.6,632.5,196,-110.5,109.5,35.1,44.9,35.1,0
33.379,14.4,99.6,15.7,15.9,2.534,19.3,-3,-0.7,-1.7,-2.7,-1,-1.7,66.8,100,11.74,11.8,194.6,427.3,2413.4,5901,17.4,19,81,5.6,633,196,-111.2,110.2,35.2,45.7,35.2,0
33.479,14.4,99.6,15.7,16,2.531,19.3,-3,-0.7,-1.7,-2.7,-0.7,-1.7,66.7,100,11.76,11.93,194.6,431.4,2412,5958,17.6,18.4,81,6,634.6,196,-110.5,109.9,35.6,45.8,35.6,0
33.579,14.4,99.6,15.5,16,2.527,19.3,-3,-0.7,-1.7,-2.7,-0.7,-1.7,68.6,100,11.76,11.85,194.6,435.7,2441.1,6003,18.1,18.3,81,6,633.7,196,-110.9,111,35.8,46,35.8,0
33.677,14.4,99.6,15.5,15.9,2.526,19.2,-2.7,-0.3,-1.3,-2.3,-0.7,-1.7,79.9,100,11.72,11.93,194.6,439.6,2459.9,6052,18.2,18.9,81.1,6.4,635.6,196,-110.9,112.1,35.7,46.9,35.7,0
33.766,14.4,99.6,15.4,15.6,2.525,19.3,-2.7,-0.3,-1.3,-2.3,-0.3,-1.3,58,102,11.8,11.79,194.6,443.7,2482.9,6126,18.4,19.2,81,6.4,632,196,-111.2,111.4,36.2,46.4,36.2,0
33.858,14.4,99.6,15.3,15.5,2.522,19.2,-2.7,-0.3,-1.3,-2.3,-0.3,-1.3,75.9,102,11.79,11.69,194.6,448.1,2516.6,6173,18.6,20.1,81,6.4,630.4,196,-112,114.4,36.3,47.6,36.3,0
33.950,14.4,99.6,15.2,15.6,2.521,19.2,-2.7,0,-1.3,-2,-0.3,-1.3,56.4,102,11.74,11.74,194.6,451.2,2518,6212,18.2,20.4,81,6.4,630.1,196,-113.5,112.9,36.2,46.4,36.2,0
34.047,14.4,99.6,15,15.2,2.523,19.2,-2.3,0,-1,-2,0,-1,62.6,102,11.8,11.76,194.6,455.6,2534,6294,18.7,20.8,81,7.1,633.8,196,-113.9,115.1,36.7,47.1,36.7,0
34.148,14.4,99.6,15,15.1,2.521,19.2,-2.3,0,-1,-2,0,-1,67,102,11.79,11.53,194.6,460,2592,6344,18.7,18.6,81,7.9,632.3,196,-113.9,114,36.8,48.1,36.8,0
34.249,14.4,99.6,14.9,15.1,2.522,19.3,-2.3,0,-1,-2,0,-1,64.5,102,11.74,11.8,194.7,464.3,2603.9,6396,18.7,19.9,81.1,8.6,632.6,196,-114.2,116.2,37,48.4,37,0
34.348,14.4,99.6,14.6,15,2.523,19.2,-2,0,-0.7,-1.7,0,-0.7,83.1,102,11.8,11.87,194.7,468.5,2637,6463,18.9,21.2,81,9.8,630.6,196,-112.8,115.9,37.4,48.2,37.4,0
34.447,14.4,99.6,14.4,14.7,2.523,19.3,-2,0,-0.7,-1.7,0,-0.7,74.1,102,11.74,11.64,194.8,472.7,2673.5,6499,18.5,19.2,81,9.8,624.7,196,-113.5,117,37.5,47.9,37.5,0
34.550,14.4,99.6,14.3,14.7,2.524,19.3,-2,0,-0.7,-3.3,0,-0.7,57.4,104,11.7,12.02,194.8,476.3,2713.9,6561,18.4,21.7,81,9.8,621.3,196,-113.9,118.5,37.5,47.6,37.5,0
34.649,14.4,99.6,14.1,14.4,2.525,19.3,-1.7,0,-0.3,-3,0,-0.7,76.6,104,11.85,11.57,194.8,479.7,2721.3,6596,19,19.4,80.9,10.1,617,196,-115.4,116.2,37.8,47.9,37.8,0
34.748,14.4,99.6,14.1,14.5,2.526,19.3,-1.7,0,-0.3,-3,0,-0.3,72.3,104,11.76,11.93,194.8,483.6,2760.7,6660,18.8,21.3,81.1,10.5,619.1,196,-113.9,119.2,38.2,48.7,38.2,0
34.851,14.4,99.6,14,14.4,2.527,19.3,-1.7,0,-0.3,-3,-1.7,-0.3,79.6,104,11.79,11.5,194.9,487.7,2737.3,6708,18.7,19,81,10.9,615.8,196,-114.2,118.9,38.4,48.8,38.4,0
34.949,14.4,99.6,14,14.3,2.528,19.2,-1.7,0,-0.3,-3,-1.7,-0.3,69.2,104,11.79,12.06,194.9,491.6,2798.2,6742,18.7,22.3,80.9,10.9,615.8,196,-113.9,119.6,38.4,49.8,38.4,0
35.050,14.4,99.6,13.9,14.1,2.527,19.3,-1.3,0,0,-2.7,-1.7,0,90.5,104,11.79,11.69,194.9,494.1,2802.6,6762,19,19.7,81,-3.8,588.4,196,-115.4,118.9,38.4,47.6,38.4,0
35.150,14.4,99.6,14.8,15.5,2.524,19.1,-1.3,0,0,-2.7,-1.3,0,58.3,104,11.97,12,195,484.3,2767.8,6280,20.3,23,81,-15,337.7,196,-114.2,118.9,37.5,46.1,37.5,0
35.249,14.4,95.4,17.4,17.9,2.529,19.5,-1.3,0,0,-2.7,-1.3,0,70.7,104,11.64,11.5,195,446.4,2557.2,5241,19,19.4,81,-12,335.3,196,-110.9,114.4,35.9,43.6,35.9,0
35.348,14.4,55.8,18.1,18.7,2.554,20,-1,0,0,-2.3,-1.3,0,56.8,104,11.29,11.23,195,407.9,2362.1,5198,13.7,14.4,81,-8.2,471.9,196,-107.9,109.9,37.4,46.3,34.6,0
35.438,14.4,0,16.8,18.4,2.215,5.1,-1,-3.3,0,-2.3,-4.3,0,66.3,104,11.76,11.7,107,342.1,2338.1,5398,14.1,17.7,40.2,3.4,623.5,196,-107.9,105.4,12.7,22.2,32.6,0
35.537,14.4,0,0.8,19.3,1.548,0,-0.7,-3.3,0,-2,-4.3,0,95.3,104,11.57,11.47,48.3,187.3,3005.3,5076,11.9,11.2,7.8,3.8,274.8,196,-109.8,109.5,34.5,45.4,34.5,0
35.628,14.4,0,-8.8,10.8,1.185,0,-0.7,-3,0,0,-4.3,0,77.6,106,12.07,12.36,18.9,89.5,2652.8,5115,-4.1,-1.5,3.9,33,91.4,196,-112,114.4,25.8,36.9,25.8,0
35.729,14.4,0,-11.1,3.6,1.046,0,0,0,0,0,0,0,75.7,106,12.99,12.96,12.7,40.2,2537.3,5035,-9.6,-9.1,5.1,30.4,37.1,196,-112.8,115.9,49.7,60.2,49.7,0
35.829,14.4,0,-11.3,1.9,1.012,0,0,0,0,0,0,0,76.2,104,14.31,14.77,11.6,25.4,2474.1,5040,7.5,14.5,6.3,6,18.3,196,-112.4,116.2,50,60.5,50,0
35.925,14.4,0,-11.3,1.2,1.003,0,0,0,0,0,0,0,75.2,104,16.92,17.7,11.4,21.4,2478.5,5064,0,0,7,6.4,0,196,-112.4,115.9,50,61.5,50,0
36.018,14.4,0,-11.2,1,1.001,0,0,0,0,0,0,0,77.3,104,32.55,32.83,11.4,20.5,2455.7,5062,0,0,7.3,6,0,196,-112.4,115.5,50,60.5,50,0
