﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
32.312,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.4,10.3,818.2,2552,0,0,3.8,-0.8,0,0,510,-110.9,-110.1,116.2,115.5,14.9,0
32.409,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.4,10.2,823.2,2529,0,0,3.8,-1.1,0,0,510,-110.5,-110.1,116.2,115.5,14.9,0
32.501,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.4,10.1,824.3,2507,0,0,3.8,-1.1,0,0,510,-110.9,-110.1,115.9,115.5,14.9,0
32.598,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.4,10,825.9,2474,0,0,3.8,-1.1,0,0,510,-110.9,-110.9,116.2,116.2,14.9,0
32.697,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.4,9.9,827,2449,0,0,3.6,-1.1,0,0,510,-112,-110.9,117,116.2,14.9,0
32.798,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.4,9.8,825.6,2418,0,0,3.6,-1.5,0,0,510,-111.2,-110.9,117.4,116.2,14.9,0
32.897,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.4,9.7,827,2401,0,0,3.6,-1.5,0,0,510,-111.2,-110.9,117,116.2,14.9,0
32.998,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.5,9.6,830.3,2369,0,0,3.5,-1.5,0,0,510,-111.2,-111.6,117.4,116.2,14.9,0
33.098,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.5,9.5,827.4,2342,0,0,3.5,-1.9,0,0,510,-112,-111.6,117,116.2,14.9,0
33.193,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.5,9.4,828.6,2314,0,0,3.4,-2.2,0,0,510,-112,-111.6,117,116.2,14.9,0
33.288,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.5,9.3,828.4,2291,0,0,3.4,-2.2,0,0,510,-112.4,-111.6,116.6,116.2,14.9,0
33.387,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.5,9.2,827.9,2270,0,0,3.4,-2.2,0,0,510,-112,-111.6,117,116.2,14.9,0
33.488,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.5,9,827.9,2185,0,0,3.2,-2.2,0,0,510,-112.4,-112.4,117,117.4,15,0
33.588,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.6,8.7,827.8,2115,0,0,3.1,-3.4,0,0,510,-112.8,-113.1,117.4,117.4,15,0
33.682,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.5,828.2,2093,0,0,3.1,-3.8,0,0,510,-113.9,-113.1,117.4,117.4,15,0
33.778,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.5,828.9,2107,0,0,3,-3,0,0,510,-113.5,-113.1,117.8,117.4,15,0
33.878,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.6,826.5,2128,0,0,3,-3.4,0,0,510,-113.9,-112.4,117,117.4,15.2,0
33.976,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.6,8.6,827,2128,0,0,3,-3.4,0,0,510,-113.5,-112.4,118.1,117.4,15,0
34.066,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.6,8.6,827.9,2111,0,0,3,-3.4,0,0,510,-113.5,-113.1,117.4,117.4,15,0
34.167,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.5,824.6,2094,0,0,3,-3.8,0,0,510,-113.9,-113.1,117.4,117.4,15,0
34.266,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.5,824.3,2087,0,0,3,-3.8,0,0,510,-113.9,-113.1,117,117.4,15,0
34.358,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.5,11.6,8.5,822.1,2087,0,0,3,-3.8,0,0,510,-113.9,-113.1,117.4,117.4,15,0
34.455,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.5,823,2088,0,0,3,-3.8,0,0,510,-113.5,-113.1,117.8,117.4,15,0
34.545,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.5,11.6,8.5,819.9,2087,0,0,3,-3.8,0,0,510,-113.9,-113.1,117.8,117.4,15,0
34.637,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.5,11.6,8.4,819.1,2082,0,0,3,-3.8,0,0,510,-113.5,-113.1,117.8,117.4,15,0
34.730,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.4,11.6,8.4,818.2,2077,0,0,2.9,-4.1,0,0,510,-113.9,-113.1,117,117.4,15,0
34.829,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.4,11.6,8.4,818.7,2073,0,0,2.9,-4.1,0,0,510,-113.9,-113.1,117.8,117.4,15,0
34.920,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.3,11.6,8.4,818.2,2069,0,0,2.9,-4.1,0,0,510,-113.5,-113.1,117.4,117.4,15,0
35.019,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.3,11.6,8.4,819.6,2065,0,0,2.9,-4.1,0,0,510,-113.9,-113.1,117,117.4,15,0
35.121,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.6,11.8,8.5,783.8,2065,0,0,3,0.4,10.9,0,510,-113.9,-113.1,118.1,117.4,15,0
35.213,14.5,0,0.4,0,0,0,0,0,0,0,3,106,234.95,234.95,11.7,11.8,8.5,777.6,2075,0,0,3,2.2,14.1,0,510,-113.9,-113.1,117.4,117.4,15,0
35.310,14.5,0,0.4,0,0,0,0,0,0,0,3,106,81.6,72.48,11.8,11.8,8.5,765.4,2057,0,0,3,7.5,22.4,0,510,-113.9,-113.1,117.4,117.4,15,0
35.409,14.5,0,0.4,0,0,0,0,0,0,0,3,106,46.05,37.5,11.8,11.8,8.5,754.4,2065,0,0,3,21.8,30.4,0,510,-113.9,-113.1,118.1,117.4,15,0
35.508,14.5,0,0.4,0,0,0,0,0,0,0,3,106,30.26,26.66,12.3,14.1,9.3,739,2054,0,0,3.6,21.8,33.6,0,510,-113.9,-113.1,117.8,117.4,15,0
35.605,14.5,0,0.4,0,0,0,0,0,0,0,3,106,22.46,19.62,14.6,15.7,10.6,720.5,2063,0,0,4.3,21.8,44.9,0,510,-113.9,-113.1,117.4,116.2,15,0
35.699,14.5,0,0.4,0,0,0,0,0,0,0,3,106,18.9,18.51,15.6,16.6,11.5,695.3,2074,0,0,4.4,21.8,49.3,0,510,-113.9,-111.6,116.6,114,15,0
35.799,14.5,-0.008,0.4,0,0,0,0,0,0,0,3,106,17.61,17.93,16.3,17.7,12.3,683.2,2066,0,0,4.7,21.8,52.2,0,510,-112,-109,114.4,111.8,15,0
35.896,14.5,0,0.4,0,0,0,0,0,0,0,3,106,17.01,17.41,17.3,20,13.3,667.5,2075,0,0,5.3,23.2,56,0,510,-110.5,-109,111.4,111,15,0
35.987,14.5,0.017,0.3,0,0,0,0,0,0,0,3,106,16.89,17.19,21.8,24.9,15.9,661.5,2095,0,0,6.4,29.2,73.1,0,510,-109.4,-106.8,111,108.4,15,0
36.085,14.5,0,0.3,0,0,0,0,0,0,0,3,106,16.92,17.15,27,30.4,19.9,661,2149,1.2,-0.2,7.9,17.6,84.1,0,510,-107.9,-104.5,108,105.4,15.5,0
36.177,14.5,0,0.3,0,0,0,0,0,0,0,3,106,16.68,16.53,31.6,35.4,23.8,687.6,2153,1.5,0.3,9.1,33,110.5,0,510,-105.2,-103.8,105.4,103.5,15.2,0
36.266,14.5,0.017,0.2,0,0,0,0,0,0,0,3,106,16.03,15.83,37.8,41.4,27.9,697.9,2138,0.5,-0.5,10.4,25.1,134.5,0,510,-104.5,-101.9,103.1,101.2,15,0
36.355,14.5,0.017,0.2,0,0,0,0,0,0,0,3,106,15.36,15.16,44,47.2,32.4,710.6,2157,-0.4,-2.1,12.9,27.8,155,0,510,-102.2,-100.4,100.9,99.8,15,0
36.442,14.5,0.026,0.1,0,0,0,0,0,0,0,3,106,15,15.04,49.6,52.7,37,705.4,2184,-2,-3.2,14.9,15.8,177,0,510,-100.4,-98.1,99,98.2,15.2,0
36.536,14.5,0,0.2,0,0,0,0,0,0,0,3,106,15.36,15.56,55.8,57.5,41.3,731.2,2198,-0.9,-0.7,16,16.9,201.9,0,510,-98.5,-95.5,98.2,97.1,15.2,0
36.635,14.5,0.008,0.1,0,0,0,0,0,0,0,3,106,15.55,15.59,60.6,63.4,46,786.3,2212,1,1.5,18.4,21.4,221.1,0,510,-95.9,-93.2,96.4,94.9,15,0
36.726,14.5,0.017,0.1,0,0,0,0,0,0,0,3,104,15.03,14.63,69.3,72.3,52.7,882.6,2237,0.9,-2,29.1,18.8,243.8,0,510,-92.9,-89.1,94.1,86.2,15.3,0
36.811,14.5,0.121,0,0.4,0,0,0,0,0,0,3,104,13.75,13.58,76.8,78,58.3,1233,2270,-2.6,-7.8,68.3,19.1,271.7,0,510,-88.8,-87.6,90.8,82.1,20.3,0
36.906,14.5,0.354,0.1,1.8,0,0,0,0,0,0,3,104,13.91,14.38,75.9,94.2,65.5,1579.1,2286,-3.9,-3.7,78.8,19.9,271.5,0,510,-86.9,-87.6,86.6,83.6,26.3,0
36.997,14.5,0.142,0.2,2.5,0,0,0,0,0,-1.3,3,104,14.38,14.89,73.5,99.9,75.6,1609.8,2304,-2.5,-1.2,80.7,20.6,266.4,0,510,-85.8,-87.6,83.2,86.2,25.4,0
37.088,14.5,0.324,0.2,3.8,0,0,0,0,0,-1.3,3,104,14.87,15.16,75.5,112.2,84.9,1616.2,2346,-0.1,2.4,80.7,20.6,275.5,0,510,-86.9,-87.6,84.8,88.5,27.6,0
37.183,14.5,0.613,0.3,6.5,0,0,0,0,0,-1.3,3,104,14.66,14.61,77,131.2,100.1,1616.3,2379,0.3,0.8,80.8,21.4,268.1,0,510,-86.5,-87.6,85.9,79.9,29.2,0
37.277,14.5,0.485,0.4,8.7,0,0,0,0,0,-1.3,3,104,14.31,14.48,77.3,150.2,114.8,1656.3,2415,-1,0.2,81,21.4,268.8,0,510,-86.9,-87.6,83.6,79.9,30.7,0
37.368,14.5,0.452,0.5,11,0,0,0,0,0,-1.3,3,104,14.2,14.51,76,164.4,130,1663.6,2449,-2.5,0.2,81.1,21.4,264.8,0,510,-86.9,-87.6,79.9,79.9,32.5,0
37.461,14.5,0.3,0.7,12.6,0,0,0,0,0,-1.3,3,104,14.58,15.07,77.3,175.5,144,1600.5,2488,-1.2,3.9,81.1,21.4,268.7,0,510,-86.9,-87.6,79.1,79.9,33.8,0
37.559,14.5,0.069,0.9,13.2,0,0,0,0,0,-1.3,3,104,14.51,14.68,79.4,177.7,153.5,1583.1,2526,-1,4.1,81,21.8,276,0,510,-87.2,-88.4,79.1,80.6,32.1,0
37.657,14.5,0.009,1.1,13.5,0,0,0,0,0,-1.3,3,104,14.27,14.41,82.2,179.9,160,1592.9,2558,-2.2,2.9,81,21.4,285.5,0,510,-88,-89.1,79.9,80.6,30.4,0
37.747,14.5,0.028,1.2,13.8,0,0,0,0,0,-1.3,3,104,14.24,14.41,84.6,181.6,164.6,1606.5,2586,-2.7,2.9,81,21.4,293.6,0,510,-88.4,-89.1,80.2,80.6,31.7,0
37.837,14.5,0.068,1.4,14.2,0,0,0,0,0,-1.3,3,104,14.27,14.24,86.9,185,169.6,1690.1,2640,-2.6,2.7,81,21,302.6,0,510,-88.8,-89.9,80.6,81.4,32.9,0
37.929,14.5,0.009,1.6,14.5,0,0,0,0,0,-1.3,3,104,14.05,13.92,89.3,185.8,174.4,1737.7,2653,-3.7,0.3,81,21,312.8,0,510,-89.9,-91,81.4,81.4,31.8,0
38.027,14.5,0.012,1.7,14.7,0,0,0,0,0,-1.3,3,104,13.88,13.78,91.7,187.7,177.9,1864.9,2684,-4.8,-1.2,81,21,323.8,0,510,-89.9,-91,81.4,82.1,31.3,0
38.114,14.5,0.051,1.9,15,0,0,0,0,0,-1.3,3,104,13.95,13.9,93.3,190.1,182.4,1909.9,2721,-5.1,-0.8,81,20.2,331.6,0,510,-89.9,-91.8,82.1,82.1,33.4,0
38.211,14.5,0.032,2,15.3,0,0,0,0,0,-1.3,3,104,13.92,13.78,94.9,192.1,187,1985.3,2754,-5.1,-2,81,20.2,340.1,0,510,-91.4,-92.5,81,82.9,33.4,0
38.309,14.5,0.054,2.2,15.6,0,0,0,0,0,-1,3,104,14.02,13.84,95.9,194.7,192.1,2045,2797,-4.5,-1.9,81,20.2,345,0,510,-91.8,-92.5,82.5,82.9,33,0
38.408,14.5,-0.018,2.4,15.8,0,0,0,0,0,-1,3,104,13.9,13.88,97.4,195,196.8,2116.5,2837,-4.8,-1.8,81,20.2,351,0,510,-92.5,-93.2,83.2,82.9,31.4,0
38.507,14.5,-0.019,2.6,15.8,0,0,0,0,0,-0.7,3,104,14.08,13.91,98,195,200.3,2160.6,2879,-3.4,-1.4,81,20.2,357.5,0,510,-92.9,-94,83.2,82.9,31.7,0
38.596,14.5,-0.027,2.7,15.8,0,0,0,0,0,-0.3,3,102,14.11,14.01,98.7,195,203.3,2164.3,2913,-2.4,-0.9,81,20.2,361.5,0,510,-93.2,-94.8,82.1,83.6,31.6,0
38.686,14.5,-0.014,2.9,16,0,0,0,0,0,-0.3,3,102,14.02,14,99.6,195,206,2147,2953,-1.5,0.5,81,19.9,367.3,0,510,-94.4,-94.8,83.2,83.6,32.9,0
38.779,14.5,-0.021,2.9,16.1,0,0,0,0,0,0,3,102,13.92,13.95,100.1,195,208.8,2155.1,2991,-0.9,1.4,81,19.9,372.5,0,510,-94.8,-95.5,84,83.6,31.8,0
38.879,14.5,-0.031,3.1,16.1,0,0,0,0,0,0,3,102,13.94,13.92,101,195,211.9,2149.5,3032,0,1.5,81,20.2,375.4,0,510,-95.9,-96.2,83.6,84.4,31.9,0
38.977,14.5,-0.034,3.2,16.2,0,0,0,0,0,0,3,102,13.82,13.81,102.1,195,214.8,2176.3,3076,0.6,2.1,81,20.2,380.4,0,510,-95.9,-96.2,84.8,84.4,32,0
39.072,14.5,-0.036,3.4,16.1,0,0,0,0,0,0,3,102,13.85,13.8,102.9,195,217.5,2211,3104,1.4,2.4,81,19.9,383.7,0,510,-95.9,-96.2,85.1,84.4,32,0
39.167,14.5,-0.068,3.5,15.9,0,0,0,0,0,0,3,102,13.77,13.82,103.8,195,220.7,2282.1,3162,1.9,3.5,81,19.9,387.6,0,510,-95.9,-96.2,84.8,84.4,33.1,0
39.261,14.5,-0.02,3.6,15.9,0,0,0,0,0,0,3,102,13.77,13.82,104.6,195,223.9,2334.5,3193,2.8,4.4,81,19.9,391.4,0,510,-97,-97.4,84.4,85.5,33.1,0
39.360,14.5,-0.036,3.7,15.9,0,0,0,0,0,0,3,102,13.72,13.72,105.2,195,226.8,2378.7,3238,3.4,5,81,19.5,394,0,510,-97,-97.4,85.9,85.5,32.1,0
39.459,14.5,-0.045,3.8,15.9,0,0,0,0,0,0,3,102,13.7,13.78,105.7,195,229.9,2343.3,3271,4.2,5.4,81,19.9,397.8,0,510,-97,-97.4,84.8,85.5,32.9,0
39.558,14.5,-0.021,4,15.9,0,0,0,0,0,0,3,102,13.55,13.54,106.5,195,233.2,2374.1,3326,5,5.6,81,19.9,401.6,0,510,-97,-97.4,85.5,85.5,32.1,0
39.649,14.5,-0.049,4.1,15.8,0,0,0,0,0,0,3,102,13.35,13.45,107.1,195,236.2,2343.1,3362,4.8,6.6,81,19.9,404,0,510,-97.4,-98.1,85.9,86.2,32.1,0
39.748,14.5,0.008,4.3,15.9,0,0,0,0,0,0,3,102,13.31,13.41,107.7,195,239.5,2339.9,3408,5.2,7.2,81,19.9,407.1,0,510,-97.4,-98.1,86.6,86.2,33.4,0
39.849,14.5,0.01,4.4,16.1,0,0,0,0,0,0,3,100,13.39,13.51,108.5,195,242.8,2365.4,3441,6.1,8.4,81,19.5,410.3,0,510,-97.4,-98.1,85.5,86.2,33.4,0
39.949,14.5,0.031,4.5,16.3,0,0,0,0,0,0,3,100,13.29,13.38,108.3,195,246.2,2309.4,3499,6.1,8.5,81,19.5,409.2,0,510,-97.8,-98.1,85.9,86.2,34.1,0
40.048,14.5,0.041,4.7,16.6,0,0,0,0,0,0,3,100,13.29,13.29,109.2,195,249.7,2325.1,3539,6.4,8.7,81,19.9,413.4,0,510,-98.5,-98.9,86.2,87,34.2,0
40.152,14.5,0.067,4.9,17.1,0,0,0,0,0,0,3,100,13.28,13.28,110,195,253,2348.1,3580,6.8,9.3,81,19.9,414.6,0,510,-98.5,-98.9,86.6,87,35.9,0
40.248,14.5,0.042,5.1,17.5,0,0,0,0,0,0,3,100,13.26,13.25,110.4,195,256.4,2367.8,3630,7.2,10.1,81,19.9,418,0,510,-98.5,-98.9,87,87,36.1,0
40.348,14.5,0.049,5.3,17.9,0,0,0,0,0,0,3,100,13.18,13.22,111,195,260,2358.8,3671,7,11.1,81,19.5,421.5,0,510,-98.9,-98.9,87.4,87.8,36.5,0
40.444,14.5,0.044,5.6,18.3,0,0,0,0,0,0,3,100,13.14,13.22,112.1,195,263.5,2353.7,3715,6.9,11.9,81,19.5,426.2,0,510,-99.2,-99.6,87.8,87.8,36.9,0
40.540,14.5,-0.024,5.9,18.5,0,0,0,0,0,0,3,100,13.06,13.18,113.4,195,266.6,2325.7,3749,6.5,12.3,81,19.5,431.8,0,510,-99.2,-99.6,88.5,87.8,35.5,0
40.640,14.5,0,6.1,18.7,0,0,0,0,0,-1.7,3,100,13.05,12.95,113.2,195,270.3,2316.2,3810,6,11.8,81,19.5,431.5,0,510,-98.9,-99.6,88.1,88.5,36.5,0
40.740,14.5,-0.018,6.3,18.9,0,0,0,0,0,-1.7,3,100,12.94,13.12,114.4,195,273.9,2274.5,3849,6,12.2,81,18.8,436.7,0,510,-98.9,-100.4,88.1,88.5,36,0
40.840,14.5,-0.001,6.6,19.1,0,0,0,0,0,-1.3,3,100,12.92,13.06,115,195,277.8,2274.5,3900,6,12.4,81,18.8,438.5,0,510,-100.4,-100.4,89.2,89.2,36.8,0
40.938,14.5,-0.027,6.8,19.2,0,0,0,0,0,-1,3,100,12.91,13.01,116.7,195,281.5,2313.4,3944,5.9,12.6,81,18.8,446.1,0,510,-100.4,-100.4,89.6,89.2,37.5,0
41.028,14.5,-0.031,7.1,19.3,-1.7,0,0,0,-1.7,-1,3,100,12.81,12.98,117.9,195,285.1,2321.3,3994,5.5,12.7,81,16.5,451.4,0,510,-100.4,-100.4,89.6,89.2,36.6,0
41.131,14.5,-0.031,7.4,19.3,-1.7,0,0,0,-1.7,-0.7,3,100,12.92,12.88,119.4,195,289.3,2356.1,4049,6.2,12.4,81,16.9,457.7,0,510,-100.4,-101.1,89.6,90,36.8,0
41.229,14.5,-0.034,7.7,19.4,-1.3,0,0,0,-1.3,-0.7,3,100,12.81,12.88,121.7,195,293.4,2362.4,4100,5.9,12.5,80.9,16.5,465.9,0,510,-101.9,-101.1,90.4,90.8,38,0
41.328,14.5,-0.049,8,19.5,-1,0,0,0,-1.3,-0.3,3,100,12.94,12.73,123.2,195,297.5,2393.7,4156,7.3,11.9,81,15.4,469,0,510,-101.9,-101.9,90.8,90.8,38.3,0
41.428,14.5,-0.044,8.2,19.5,-1,-1.7,0,0,-2.7,-0.3,3,100,12.81,12.71,124.6,195,301.5,2461.7,4204,7.6,11.7,81,14.6,475,0,510,-101.9,-101.9,91.9,91.9,38.5,0
41.530,14.5,-0.059,8.4,19.6,-0.7,-1.7,0,0,-2.7,0,3,100,12.81,12.72,126,195,306.2,2468.9,4270,8.3,12.1,81.1,13.9,476.9,0,510,-101.9,-102.6,91.9,92.6,38.7,0
41.630,14.5,-0.039,8.7,19.5,-0.7,-1.3,-1.7,0,-2.3,-3.3,3,100,12.79,12.71,127.8,195,310.4,2470.8,4307,9,12.9,81,14.2,482.1,0,510,-102.2,-102.6,93,92.6,38.3,0
41.729,14.5,0.01,8.9,19.7,-2.3,-1.3,-1.7,0,-2.3,-3.3,3,100,12.61,12.66,128.2,195,314.9,2447.9,4370,8.5,13.1,81,12.4,483.6,0,510,-101.9,-102.6,92.2,93.4,38,0
41.831,14.5,0.027,9.2,19.7,-2,-1,-1.3,-1.7,-2,-3,3,100,12.53,12.63,129.8,195,319.4,2461,4436,8.4,13.5,81,12.8,491.9,0,510,-103,-103.8,93.8,94.1,39.8,0
41.929,14.5,-0.039,9.7,19.8,-2,-1,-3,-1.7,-2,-3,3,100,12.45,12.56,132,195,324.1,2454.7,4481,8.4,13.4,81,12.8,498.7,0,510,-103.4,-103.8,94.5,94.1,39.3,0
42.030,14.5,-0.028,9.8,19.8,-3.3,-0.7,-2.7,-1.7,-1.7,-2.7,3,100,12.42,12.45,133.8,195,328.7,2498.2,4550,7.7,12.8,81,10.5,501.6,0,510,-103.8,-104.5,95.2,94.9,38.5,0
42.123,14.5,-0.065,10.2,19.9,-3.3,-0.7,-2.7,-3,-3.3,-2.7,3,100,12.38,12.45,134.5,195,333.2,2546.2,4611,7.4,13.2,81,10.5,503.3,0,510,-103.4,-104.5,95.6,95.6,38.9,0
42.217,14.5,-0.041,10.5,19.9,-3,-2,-2.3,-3,-3,-2.3,3,100,12.52,12.59,134.6,195,337,2566,4657,8.2,14.1,81,10.9,504.6,0,510,-104.9,-104.5,95.6,95.6,39.3,0
42.304,14.5,-0.054,10.7,20,-4.7,-2,-2.3,-2.7,-3,-2.3,3,100,12.56,12.66,134.4,195,340.6,2547.2,4714,9.1,15.9,81,8.6,502.9,0,510,-103.8,-105.2,96.4,96.4,39.4,0
42.400,14.5,-0.059,11,20,-4.3,-2,-2,-2.7,-2.7,-4,3,100,12.45,12.32,138.7,195,344.2,2558.3,4747,10,15.6,81,8.2,515.8,0,510,-103.8,-105.2,97.1,97.1,40.6,0
42.497,14.5,-0.068,11.4,20,-4.3,-1.7,-2,-2.3,-2.7,-3.7,3,100,12.45,12.56,138.5,195,348,2630.8,4809,8.9,15.6,81,8.2,518.5,0,510,-104.5,-105.2,97.9,97.1,40.9,0
42.582,14.5,-0.043,11.6,20.1,-4.3,-1.7,-3.7,-2.3,-2.7,-3.7,3,100,12.53,12.45,142.8,194.9,351.7,2562.3,4859,10.4,16.8,81,8.2,532.8,0,510,-104.5,-106,97.5,98.2,41.1,0
42.673,14.5,-0.064,11.9,20,-4,-1.3,-3.3,-2,-2.3,-3.3,3,100,12.1,12.09,143.6,194.9,355.8,2574.2,4917,8.6,15.1,81,7.9,535.4,0,510,-106.4,-106,99.4,98.2,41.2,0
42.769,14.5,-0.045,12,20,-4,-1.3,-3.3,-2,-2.3,-3.3,3,100,12.36,12.32,143.3,194.8,359.9,2531.5,4994,9.1,15.7,81,8.2,537.8,0,510,-104.9,-106,99,99,40.6,0
42.871,14.5,-0.034,12.2,20.1,-3.7,-1,-3,-2,-3.7,-3,3,100,12.28,12.3,143.2,194.7,364.2,2483,5041,9.3,16,81,8.6,541.3,0,510,-105.2,-106.8,99,99.8,40.7,0
42.969,14.5,-0.026,12.5,20,-3.7,-1,-3,-1.7,-3.7,-3,3,100,12.02,11.99,146.4,194.5,369.3,2453.4,5122,8.7,14.7,81,7.1,547.2,0,510,-105.2,-106.8,100.5,100.5,41.1,0
43.069,14.5,-0.033,12.7,20,-3.3,-0.7,-2.7,-1.7,-3.3,-3,3,100,12.3,12.26,146.8,194.4,372.8,2432.9,5167,10,16.2,81,7.5,548.8,0,510,-106.4,-106.8,101.6,101.2,41.8,0
43.169,14.5,-0.062,12.9,19.9,-3.3,-0.7,-2.7,-1.3,-3.3,-2.7,3,100,12.1,12.03,149.9,194.2,376.7,2428.3,5210,10.1,15.8,81,6,560.4,0,510,-106.4,-107.5,101.6,101.2,41.1,0
43.268,14.5,-0.035,13.2,19.8,-3,-0.7,-2.7,-1.3,-3.3,-2.7,3,100,12.02,12.09,150.1,194.1,379.9,2423,5266,9.2,15.6,81,6.4,557.2,0,510,-107.9,-107.5,101.6,102,41.9,0
43.365,14.5,-0.032,13.4,19.8,-3,-0.3,-2.3,-1,-3,-2.3,3,100,12.1,12.09,152.8,193.9,383.3,2388.2,5315,10.4,16.2,81,6,568.7,0,510,-107.9,-107.5,102.4,102.8,41.4,0
43.459,14.5,-0.043,13.7,19.7,-3,-0.3,-2.3,-1,-3,-2.3,3,100,11.96,12,153.1,193.7,386.5,2438.1,5369,9.1,15.5,81,6,569.1,0,510,-108.2,-108.2,102.8,102.8,41.7,0
43.558,14.5,-0.048,13.8,19.6,-2.7,0,-2,-1,-2.7,-2,3,100,11.97,11.92,156.8,193.6,390.5,2414.2,5422,11,17.2,81,5.6,579.9,0,510,-107.9,-108.2,104.6,103.5,41.8,0
43.659,14.5,-0.028,14.1,19.5,-2.7,0,-2,-0.7,-2.7,-2,3,100,11.96,11.97,157,193.3,394.5,2478.6,5483,9.4,16.1,81,5.6,582.4,0,510,-107.9,-108.2,105.4,104.6,42.6,0
43.758,14.5,-0.017,14.4,19.5,-2.3,0,-1.7,-0.7,-2.7,-2,3,100,11.96,11.93,160,193.3,398.9,2460,5573,11.1,17.5,81,5.6,589.4,0,510,-107.5,-109,105.8,105.4,42.1,0
43.852,14.5,-0.035,14.4,19.4,-2.3,0,-1.7,-0.3,-2.3,-1.7,3,100,11.76,11.83,160.1,193.3,403.2,2489.5,5605,10,15.5,81,5.6,590.1,0,510,-109.4,-109,106.9,106.1,42.1,0
43.949,14.5,-0.014,14.8,19.3,-2.3,0,-1.7,-0.3,-2.3,-1.7,3,100,11.83,11.83,160,193.2,406.6,2474.3,5675,10.6,16.3,81,5.6,591.1,0,510,-110.5,-109,105.4,106.9,42,0
44.050,14.5,-0.024,14.7,19.3,-2,0,-1.3,-0.3,-2,-1.7,3,100,11.89,11.85,160.6,193.2,410.1,2505.9,5706,11.2,16.7,81,6,593.2,0,510,-109,-110.1,107.2,106.9,43.1,0
44.150,14.5,-0.006,14.8,19.3,-2,0,-1.3,0,-2,-1.3,3,100,11.67,11.57,163.3,193.2,413.6,2502.5,5751,10.4,14.9,81,5.2,598.3,0,510,-109.4,-110.1,108.4,107.6,42.2,0
44.249,14.5,-0.018,14.8,19.1,-2,0,-1.3,0,-2,-1.3,3,100,11.76,11.7,163.5,193.2,417.8,2547.2,5842,10.5,15,81,5.6,602.7,0,510,-110.5,-110.1,109.1,108.4,42.8,0
