﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v2 .bin
243.703,14.5,8.8,-6.1,1,1,0,0,0,0,0,0,0,72.9,104,15.33,15.42,33.8,35.7,927.6,2837,-3.9,-4.2,9.6,31.5,131.8,201,-103.4,102.8,18.5,29,18.5,0
243.804,14.5,7.1,-7,1,1,0,0,0,0,0,0,0,73,104,15.29,15.13,31.4,32.5,907.8,2832,-4.4,-4.9,9.1,33.4,116.1,201,-105.2,104.6,25.9,36.6,25.9,0
243.904,14.5,0,-8.6,1.1,1,0,0,0,0,0,0,0,72.5,104,15.22,15.1,18.6,25.4,914.6,2840,-5.4,-7.1,3.2,34.9,85.2,201,-109,107.6,50.3,61.6,50.2,0
244.005,14.5,0,-10.2,0.7,1,0,0,0,0,0,0,0,72.7,104,15.14,15,15,17.7,887.3,2808,-6.5,-8,4.7,23.2,50.2,201,-110.9,110.6,47.7,60,47.6,0
244.105,14.5,0,-10.4,0.7,1,0,0,0,0,0,0,0,71.8,104,14.76,14.91,13.9,14.9,876.1,2788,-10.3,-8.3,4.9,23.2,45.1,201,-110.9,115.9,46.7,58.6,46.7,0
244.205,14.5,0,-10.7,0.6,1,0,0,0,0,0,0,0,71.4,104,15.79,15.95,11.9,13.1,933.2,2852,-1.6,-0.2,4,21.4,39.3,201,-110.9,117,45.8,58,45.7,0
244.304,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,72.3,104,16.51,16.61,11.5,11.8,954.5,2784,4.5,4.5,4,15,29,201,-110.9,116.6,44.8,56.7,44.8,0
244.406,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,0,72.2,104,16.55,16.41,11.5,11.4,974.4,2828,4.9,3.1,4,6.8,19.8,201,-110.9,117,45,55.8,45,0
244.504,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,0,72.7,104,16.48,16.05,11.5,11.3,984.3,2781,4.4,1.1,4.1,0,9.8,201,-110.9,117,44.8,56.6,44.8,0
244.685,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,73.6,104,16.35,16.12,11.3,11.1,1014.2,2770,0,0,4,-0.4,0,201,-110.5,116.6,44.7,56.5,44.6,0
244.783,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,72.3,104,16.96,19.03,11.3,11,1033.4,2777,0,0,4,-0.4,0,201,-110.9,116.6,44.7,55.1,44.7,0
244.883,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,71.6,104,20.65,27.99,11.3,10.9,1052.9,2751,0,0,4,-0.4,0,201,-110.5,117,44.6,55,44.6,0
244.974,14.4,1.6,-10.9,0.5,1,0,0,0,0,0,0,0,71.4,104,33.79,37.6,11.5,11,1053.5,2752,0,0,4,3.8,14.1,201,-110.9,116.6,44.8,56,44.7,0
245.076,14.4,0,-10.9,0.5,1,0,0,0,0,0,0,0,73,104,42.15,60.92,11.5,11.1,1041.4,2747,0,0,4,-0.4,8.3,201,-109.8,116.6,44.7,57,44.7,0
245.170,14.4,0,-10.9,0.5,1,0,0,0,0,0,0,0,73.9,104,32.62,41.82,11.5,11,1012.6,2725,0,0,4.1,-0.4,8.5,201,-110.9,116.6,44.7,55.9,44.7,0
245.262,14.4,0,-10.9,0.5,1,0,0,0,0,0,0,0,72.3,104,28.22,26.44,11.5,11,980.6,2721,0,0,4.1,-0.4,8.6,201,-110.9,116.6,44.7,56.9,44.7,0
245.355,14.4,4.1,-10.9,0.5,1,0,0,0,0,0,0,0,73.2,104,22,21.57,11.5,10.9,954.4,2711,0,0,4.1,-0.4,0,201,-110.9,116.6,44.6,55.4,44.6,0
245.448,14.4,6.3,-10.9,0.5,1,0,0,0,0,0,0,0,72.9,104,18.56,18.83,11.5,10.9,944.5,2708,0,0,4.1,5.2,16,201,-109.8,116.2,44.6,55.4,44.6,0
245.543,14.4,8,-10.9,0.5,1,0,0,0,0,0,0,0,72.2,104,17.7,18.43,11.5,10.9,948.9,2697,0,0,4.1,13.1,24.7,201,-109.4,116.6,44.6,55,44.6,0
245.633,14.4,9.4,-10.9,0.5,1,0,0,0,0,0,0,0,72.3,104,16.85,17.41,12.9,11.3,936.5,2701,0,0,4.6,22.9,30.9,201,-109.4,116.2,45.6,56.4,45.6,0
245.733,14.4,9.8,-10.4,0.4,1,0,0,0,0,0,0,0,70.7,104,16.26,16.58,15.9,13.3,936.5,2685,0,0,5.7,22.9,42.5,201,-109.4,116.6,47.8,58.7,47.8,0
245.833,14.4,9.8,-9.9,0.5,1,0,0,0,0,0,0,0,73.4,104,16.08,16.16,17.3,15.3,922.8,2698,0,0,5.9,22.9,52.9,201,-109.4,115.1,49,59.8,48.9,0
245.923,14.5,10,-9.8,0.4,1,0,0,0,0,0,0,0,71.8,104,16.35,16.36,18.2,16.4,920.2,2700,0,0,6.1,24.4,57,201,-109.4,113.2,49.7,60.5,49.6,0
246.015,14.5,10.4,-9.5,0.5,1,0,0,0,0,0,0,0,74.8,104,16.43,16.28,20.5,17.9,929.9,2709,0,0,6.9,26.2,62.6,201,-109.4,111.8,49,60.8,48.9,0
246.109,14.5,10.4,-8.9,0.5,1,0,0,0,0,0,0,0,73,104,16.15,16.09,23.9,20.6,926.5,2679,-4,-2.9,7.7,32.2,74.8,201,-109.4,110.2,42.5,54.2,42.4,0
246.214,14.5,10.4,-8.4,0.5,1,0,0,0,0,0,0,0,72.5,104,16.15,16.09,26.3,23.1,915.6,2690,-0.9,-0.4,8.4,24,85,201,-107.9,109.1,40.4,52.1,40.4,0
246.307,14.5,10.4,-7.9,0.5,1,0,0,0,0,0,0,0,73,104,16.39,16.32,28.2,25.3,905.4,2690,2.4,2.7,8.7,34.5,92.8,201,-106.4,106.9,39.8,51.5,39.7,0
246.399,14.5,10,-7.6,0.5,1,0,0,0,0,0,0,0,73.4,104,16.52,16.41,29.3,26.7,874.2,2696,3.7,3.9,9,27.8,99.2,201,-104.9,106.5,39,50.7,39,0
246.495,14.5,9.3,-7.4,0.5,1,0,0,0,0,0,0,0,72.5,104,16.15,16.05,30,27.8,856.9,2699,3.1,3.2,9.1,34.5,103.3,201,-104.9,105.4,38,49.7,38,0
246.593,14.5,9,-7.2,0.6,1,0,0,0,0,0,0,0,72.2,104,15.75,15.52,30.3,28.3,850.6,2703,2.3,1.7,9,33.8,107.2,201,-104.9,105.4,37,48.6,37,0
246.695,14.5,9.3,-7.2,0.6,1,0,0,0,0,0,0,0,73.4,104,15.5,15.16,30.7,28.8,835.6,2706,1.9,0.2,9,33.8,108.4,201,-104.5,105.4,35.9,47.2,35.9,0
246.792,14.5,9,-7.2,0.6,1,0,0,0,0,0,0,0,71.8,104,15.33,15.16,30.9,29.2,832.5,2713,1.3,0.1,9,33.8,109.3,201,-104.9,105,34.9,46.6,34.9,0
