﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v3 .bin
2.953,14.4,6.3,-8.8,-0.476,0.5,1,0,0,0,0,0,0,0,73.9,104,15.4,15.66,21.9,22,19.1,954.6,2464,6.2,7.8,6.3,30,74.5,192,46.9,59.4,47,0
3.062,14.4,6.9,-8.8,-0.476,0.5,1,0,0,0,0,0,0,0,72.9,104,15.55,15.59,22.3,22.5,19.5,942.7,2464,7.3,7.2,6.5,30.4,76.2,192,46.1,57,46.1,0
3.170,14.4,7.2,-8.8,-0.476,0.5,1,0,0,0,0,0,0,0,72.9,104,15.55,15.42,22.2,22.1,19.3,943.9,2466,7.1,6.1,6.3,30.4,75.9,192,46.8,58.1,46.8,0
3.272,14.4,7.5,-8.8,-0.476,0.5,1,0,0,0,0,0,0,0,73.7,104,15.47,15.3,22,22.1,19.3,935.3,2465,6.7,5.4,6.3,30,75.2,192,46.8,57.7,46.8,0
3.384,14.4,5.8,-8.8,-0.476,0.5,1,0,0,0,0,0,0,0,73.9,104,15.37,15.27,21.9,21.8,19.3,918.8,2467,5.9,5.2,6.3,30,74.9,192,47.2,58.6,47.2,0
3.486,14.4,2.6,-9.1,-0.529,0.5,1,0,0,0,0,0,0,0,73,104,15.33,15.34,20.7,18.1,17.5,910.8,2465,5.7,5.9,5.4,27.8,70.1,192,48.3,60.7,48.3,0
3.585,14.4,0.9,-9.7,-0.476,0.5,1,0,0,0,0,0,0,0,72.5,104,15.26,15.37,17.4,16.4,15.3,878.7,2459,4.8,5.8,4.9,22.9,57.2,192,47.1,59.5,47.1,0
3.688,14.4,0,-9.9,-0.476,0.5,1,0,0,0,0,0,0,0,74.8,104,15.09,15.07,16.3,15.2,14,833.5,2458,3.4,3.1,4.5,21,52.5,192,46.3,57.8,46.3,0
3.790,14.4,0,-10.2,-0.476,0.5,1,0,0,0,0,0,0,0,74.5,104,14.9,14.86,15.2,13.9,12.9,844.9,2442,1.7,1.5,4,20.2,47.8,192,45.4,57.3,45.4,0
3.900,14.4,0,-10.5,-0.423,0.4,1,0,0,0,0,0,0,0,73,104,14.97,15,13.6,12.2,11.4,863.4,2450,2.3,2.7,3.6,18.4,39.6,192,44.2,56.1,44.2,0
4.000,14.4,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,75.2,104,15.11,15.24,12.1,11.6,10.5,846.6,2458,2.7,3.8,3.4,14.2,30.6,192,43.8,55.8,43.9,0
4.101,14.4,1.1,-10.8,-0.405,0.4,1,0,0,0,0,0,0,0,74.1,104,15.19,15.27,11.8,11.6,10.1,847.1,2433,3.6,4.2,3.5,7.5,22.3,192,43.8,54.7,43.8,0
4.204,14.4,3.7,-10.9,-0.405,0.4,1,0,0,0,0,0,0,0,73.9,104,15.09,15.17,11.6,11.6,10,873.8,2437,2.3,3.2,3.5,11.6,23.9,192,43.8,54.7,43.8,0
4.305,14.4,5.2,-10.9,-0.405,0.4,1,0,0,0,0,0,0,0,73.4,104,15.06,15.13,11.5,11.6,10,891.2,2429,1.9,2.7,3.5,20.2,29.8,192,43.8,55.1,43.8,0
4.412,14.4,7.2,-10.8,-0.386,0.4,1,0,0,0,0,0,0,0,72.9,106,14.93,14.94,11.9,13.3,10.6,898.2,2416,0.8,0.6,4,20.2,31.4,192,44.8,56.1,44.8,0
4.511,14.4,9.8,-10.4,-0.369,0.4,1,0,0,0,0,0,0,0,73.6,106,14.81,14.86,13.8,15.4,12,910.7,2409,-0.4,0.1,4.8,20.2,40.4,192,46.2,57.6,46.3,0
4.611,14.4,11.5,-9.9,-0.369,0.4,1,0,0,0,0,0,0,0,72.2,106,14.84,14.83,16.2,17.2,13.8,937.5,2412,0.7,0.3,5.2,20.2,52,192,47.4,58.8,47.5,0
4.710,14.4,11,-9.8,-0.405,0.4,1,0,0,0,0,0,0,0,73.9,106,15.26,15.32,17.2,18.4,15,946.9,2417,4.2,5.1,5.3,21.8,55.7,192,48.3,59.2,48.3,0
4.810,14.4,10.9,-9.5,-0.423,0.4,1,0,0,0,0,0,0,0,73.7,106,15.79,15.85,18.4,19.8,16,937.5,2424,8.4,8.4,5.6,24,60.9,192,49.2,60.2,49.3,0
4.904,14.4,10.9,-9.1,-0.423,0.4,1,0,0,0,0,0,0,0,72.5,106,15.83,15.8,20.8,22.6,18,940.8,2430,7.7,7.3,6.6,27.4,70.2,192,46.1,58.5,46.1,0
5.014,14.4,10.9,-8.5,-0.423,0.4,1,0,0,0,0,0,0,0,72.7,106,15.65,15.52,23.6,24.9,20,952.2,2398,6.2,5.5,6.9,31.5,80.6,192,43.3,55.6,43.3,0
5.121,14.4,11,-8.3,-0.423,0.4,1,0,0,0,0,0,0,0,74.6,106,15.55,15.44,25.1,26.5,21.6,959.8,2420,5.9,5.3,7.5,31.9,86.4,192,42.9,54.9,43,0
5.229,14.4,10.9,-8,-0.44,0.4,1,0,0,0,0,0,0,0,73.7,106,15.55,15.52,26.5,28,23,966.7,2407,5.9,5.9,7.6,31.9,91.4,192,42.5,54.4,42.5,0
5.330,14.4,10.3,-7.7,-0.458,0.5,1,0,0,0,0,0,0,0,73,106,15.65,15.63,27.8,28.9,24.1,958.2,2416,6.6,6.5,8,31.9,97.1,192,41.9,54.2,42,0
5.430,14.4,9.2,-7.6,-0.476,0.5,1,0,0,0,0,0,0,0,75,106,15.76,15.77,28.7,28.9,24.5,949.9,2410,7.1,7.6,7.9,31.9,100.5,192,41.4,53.3,41.4,0
5.530,14.4,9.2,-7.5,-0.476,0.5,1,0,0,0,0,0,0,0,73.7,104,15.72,15.7,29,29.3,24.8,939.2,2409,7.1,7.5,7.9,31.9,101.7,192,40.8,53.1,40.9,0
5.629,14.4,9.2,-7.5,-0.476,0.5,1,0,0,0,0,0,0,0,71.4,104,15.55,15.49,29.3,29.5,25,939.2,2413,6.8,6.7,7.9,31.9,102.9,192,40.3,52.6,40.4,0
5.729,14.4,9.2,-7.4,-0.529,0.5,1,0,0,0,0,0,0,0,74.1,104,15.4,15.34,29.5,29.7,25.2,935.8,2417,6.1,6.1,7.9,31.9,103.7,192,39.9,52.1,39.9,0
5.830,14.4,9.2,-7.4,-0.529,0.5,1,0,0,0,0,0,0,0,73.6,104,15.33,15.24,29.7,29.9,25.4,916.8,2416,5.9,5.4,7.9,31.9,104.4,192,39.4,51.3,39.4,0
5.924,14.4,9.6,-7.3,-0.582,0.6,1,0,0,0,0,0,0,0,73.2,104,15.3,15.17,29.9,30.9,26,903.2,2417,5.7,4.9,8.1,31.9,105.3,192,38.9,51.1,38.9,0
6.026,14.4,9.6,-7.2,-0.582,0.6,1,0,0,0,0,0,0,0,73.7,104,15.23,15.2,30.7,30.9,26.3,896.7,2420,5.4,4.8,8.1,31.5,108.2,192,38.3,50.6,38.4,0
6.129,14.4,9.6,-7.2,-0.582,0.6,1,0,0,0,0,0,0,0,72.9,104,15.16,15.17,30.8,31,26.5,888.9,2422,4.9,4.3,8.1,31.5,108.9,192,37.9,50.1,37.9,0
6.228,14.4,11,-7.1,-0.582,0.6,1,0,0,0,0,0,0,0,73,104,15.11,15.07,31.1,32.8,27.1,890.8,2425,4.5,3.5,8.3,31.5,109.4,192,37.3,49.5,37.3,0
6.330,14.4,16.7,-6.8,-0.582,0.6,1,0,0,0,0,0,0,0,73.2,104,15.16,15.13,32.6,33.7,28.2,880.7,2437,4.4,3.4,8.7,30.8,115.5,192,36.5,48.7,36.5,0
6.430,14.4,29.1,-6.2,-0.564,0.5,1,0,0,0,0,0,0,0,72.5,104,15.16,15.2,36.1,41,31.4,904.8,2440,4,3.4,11.3,29.2,128.8,192,34.5,46.6,34.5,0
6.529,14.4,47.7,-3.1,-0.28,0.3,1.001,0,0,0,0,0,0,0,72,104,15.23,15.27,52.6,65.4,43.9,906.4,2470,4,3.5,17.5,24.4,190,192,31.3,43.1,31.3,0
6.629,14.4,59.6,0.1,4.923,0.4,1.188,5.7,0,0,0,0,0,0,72.2,104,15.5,15.49,75.9,114.7,78.4,982.6,2500,5.4,4.8,66.9,6,251.1,192,90,90.8,100,0
6.730,14.4,72.3,0.1,8.452,0.7,1.491,9.4,0,0,0,0,0,0,74.3,104,13.32,13.16,77.1,136.9,105.4,1272.8,2505,-3,-4.7,78.9,18.8,268.4,192,90,100,100,0
6.830,14.4,89.6,0.1,12.142,1.1,1.768,13.6,0,0,0,0,0,0,75.9,104,13.34,13.47,77,163.1,127.6,1583.1,2531,-7.3,-7.7,81,18.8,268.8,192,90,100,100,0
6.931,14.4,99.6,0.1,14.495,1.4,1.999,16,0,0,0,0,0,0,74.8,104,14.54,14.79,73.6,178.8,148.5,1653.8,2554,-3.8,-3.1,81.1,19.9,259.5,192,90,100,84.6,0
7.038,14.4,99.6,1.9,12.35,2,2.048,14.3,0,0,0,0,0,0,72.9,104,14.76,14.41,92.4,182.7,163,1591,2603,1,0.6,81.1,13.5,321.5,192,90,99.4,72.5,0
7.141,14.4,99.6,2.3,11.759,2.6,2.045,14.3,0,0,0,0,0,0,73.6,104,13.64,13.62,95.3,184.2,170.3,1721.3,2634,-4.8,-6,81,17.6,336.9,192,90,100,56.1,0
7.245,14.4,99.6,3,11.475,3.2,2.06,14.6,0,0,0,0,0,0,72.9,104,14.21,14.23,101.6,186.7,176.6,1912.4,2667,-2.2,-2.3,81,16.9,362.8,192,89.2,100,38.5,0
7.350,14.4,99.6,3.6,11.154,3.9,2.08,15,0,0,0,0,0,0,73.6,104,13.94,13.82,106.2,188.8,181.2,2074.9,2707,-1.8,-2.8,81,16.1,383.3,192,88,100,31.3,0
7.460,14.4,99.6,4.4,10.886,4.6,2.112,15.4,0,0,0,0,0,0,73.2,104,13.68,13.75,112.5,191.6,187.3,2167.6,2747,-1.8,-2.2,81,15.4,410.9,192,90,100,47.9,0
7.560,14.4,99.6,5,10.583,5.3,2.14,15.8,0,0,0,0,0,0,75.3,104,13.54,13.48,117.2,194.6,192.7,2298.2,2795,-2.3,-2.1,81,15.4,430.2,192,90,100,63.6,0
7.659,14.4,99.6,5.7,10.08,5.9,2.164,15.9,0,0,0,0,0,0,74.6,104,13.38,13.41,121.5,195,197.8,2412.5,2836,-2.1,-2.5,81,14.2,451.3,192,90,100,59.4,0
7.766,14.4,99.6,6.1,9.376,6.6,2.173,15.9,0,0,0,0,-1.3,0,74.1,104,13.28,13.37,122.9,195,201.6,2456.3,2885,-2.2,-1.7,81,13.9,459.1,192,90,100,49.7,0
7.870,14.4,99.6,7.1,8.718,7.3,2.181,15.9,-1.3,0,0,0,-1.3,0,75.3,104,13.74,13.81,129.9,195,205,2548.5,2930,1,1.7,81,11.2,482.8,192,89.7,100,41.2,0
7.970,14.4,99.6,7.2,8.174,8.1,2.19,16.2,-1.3,0,0,-1.3,-1,0,75,104,13.14,13.16,128.3,195,208.4,2665.1,2985,0.1,0.6,81,12,480.1,192,88.5,100,34.5,0
8.071,14.4,99.6,8.6,7.5,8.7,2.202,16.1,-1,0,0,-1.3,-0.7,0,71.1,104,13.29,13.42,137.7,195,212.3,2652.8,3037,2,3.6,81,11.2,504.7,192,87.4,99.4,28.1,0
8.183,14.4,99.6,9.3,6.356,9.4,2.192,15.7,-1,-1.3,0,-1,-2,0,72.2,102,12.63,12.58,144.1,195,216.7,2723.5,3098,-1,-0.9,81,10.1,521.8,192,87.4,99.3,27.8,0
8.292,14.4,99.6,9.8,5.382,10.4,2.182,15.6,-0.7,-1.3,0,-0.7,-1.7,0,73.6,102,12.63,12.65,147.6,195,220.8,2762.8,3148,-0.8,-0.1,81,9.8,533.6,192,87.3,99.3,27.6,0
8.392,14.4,99.6,10.6,4.437,11.3,2.177,15.6,-0.3,-1,0,-2,-1.7,0,70.9,102,12.69,12.72,152.6,195,225,2740.4,3209,-0.4,0.5,81,9.4,550.7,192,77.3,88.8,27.4,0
8.501,14.4,99.6,12.1,3.336,12.3,2.175,15.5,-0.3,-0.7,0,-1.7,-1.3,0,70.4,102,12.43,12.38,162,195,230.1,2702.9,3281,-1.2,-0.9,81,9,584.5,192,63.3,76,27.2,0
8.614,14.4,99.6,12.9,2.156,13.4,2.174,15.5,0,-0.3,0,-1.3,-1,0,67.9,102,12.26,12.5,166.9,195,235.7,2612.6,3352,-2.4,-0.8,81,7.9,600.7,192,35.8,47.8,27.1,0
8.722,14.4,99.6,14.5,0.831,14.7,2.172,15.4,0,-0.3,0,-1.3,-1,0,91.6,102,12.1,12.3,176.7,195,241.3,2562.3,3438,-3.4,-1.9,81,6.8,633.3,192,23.4,35.2,26.9,0
8.833,14.4,99.6,15.2,-0.002,15.6,2.177,15.5,0,0,0,-1,-0.7,0,59.8,102,12.23,12.09,180.3,195,246.7,2465.1,3505,-3.2,-3.3,81,5.2,641.5,192,25.5,37.3,27.2,0
8.942,14.4,99.6,15.9,-0.396,16.4,2.193,15.9,0,0,0,-0.7,-0.3,0,93,102,12.35,12.18,183,195,252.1,2358.4,3574,-3.3,-1.6,81,6,654.4,192,29.1,40.2,29.5,0
9.048,14.4,99.6,17,-0.547,17.2,2.231,16.6,0,0,0,-0.7,-0.3,0,75.3,100,12.06,12.29,187.3,195,258.3,2249.3,3653,-4.1,-1.3,81,5.2,650.6,194,29.2,41,30.2,0
9.153,14.4,99.6,17.5,-0.656,17.9,2.271,17.2,0,0,0,-0.3,0,0,69.3,100,12.09,12.42,188.3,195,263.6,2180.3,3742,-3.8,-0.2,81,4.9,647.8,194,31.2,42,32.1,0
9.262,14.4,99.6,18.1,-0.63,18.7,2.328,18,0,0,0,0,0,0,73.9,100,12.28,12.06,189.1,195,270,2061.1,3824,-3.7,-0.9,81,4.5,642.2,194,32.7,43.8,33.8,0
9.364,14.4,99.6,19.1,-0.336,19.2,2.387,19,0,0,0,0,0,0,70.9,100,12.23,12.19,193,195,275.6,2012.2,3887,-2.1,-1.4,81,4.5,642.9,194,36.5,47.7,36.2,0
9.470,14.4,99.6,20,-0.845,20.3,2.448,19.4,0,0,0,0,0,0,77.3,100,12.07,12.1,197.2,195,282.3,1901.6,3978,-2.6,-0.8,80.9,3.4,639.1,194,30.5,42.6,33.5,0
9.571,14.4,99.6,20.5,-1.516,20.9,2.478,19.4,0,0,0,0,0,0,72.5,100,12.38,12.1,201,195,288.7,1794.4,4040,-0.6,-0.7,80.6,3.8,636.3,194,29.8,41.8,34.2,0
9.666,14.4,99.6,21,-1.849,21.4,2.496,19.4,0,0,0,0,0,0,84.9,100,11.82,12.02,203.2,195,295.1,1660.4,4137,-4,-1.1,56.8,3.4,634,194,30.9,42.5,35,0
9.771,14.4,99.6,19.7,-1.912,21.4,2.512,19.6,0,0,0,0,0,0,65.6,100,12.1,12,193.3,195,301.5,1647.3,4220,-2.7,-1.7,37.5,4.5,644.1,194,31.7,43.1,35.9,0
9.881,14.4,99.6,19.7,-0.423,20,2.523,19.7,0,0,0,0,0,0,74.8,100,11.93,12.2,192.2,195,308.3,1658.8,4304,-2.8,-1.5,78.8,3.8,641.7,194,41.1,53.3,37.2,0
9.995,14.4,99.6,20.2,-0.841,20.5,2.536,19.8,-1.7,-1.7,0,0,0,0,63.1,100,12.03,12.15,194.4,195,315.6,1703.9,4374,-2.1,0.5,80.9,1.9,630.6,194,34,45.6,37.9,0
10.101,14.4,99.6,20.7,-1.101,20.8,2.549,19.9,-1.3,-1.7,-1.7,0,0,0,67.2,100,11.9,12.05,197.9,195,322.7,1660.5,4494,-2.4,-0.3,80.7,2.2,629.4,194,35.9,46.8,38.6,0
10.212,14.4,99.6,20.7,-1.012,21,2.564,19.9,-1.3,-1.3,-1.7,0,0,0,76.4,100,11.97,11.89,198.4,195,330.3,1643.6,4562,-2.6,-1,80.7,2.2,624.1,194,36.5,47.2,38.7,0
10.312,14.4,99.6,20.7,-1.268,21.3,2.574,20.1,-1,-1.3,-1.3,0,0,0,73.2,100,11.89,12.02,197,195,336.5,1658.7,4661,-3.1,-0.4,80.7,2.6,624.1,194,37.7,48.8,40.6,0
10.414,14.4,99.6,21.1,-1.286,21.4,2.582,20,-1,-1,-1.3,0,0,0,76.2,100,11.93,11.97,199.4,195,342.7,1634,4733,-2.6,-0.3,80.6,2.6,624.3,194,36.7,47.3,39.6,0
10.523,14.4,99.6,21.1,-1.334,21.4,2.588,20.1,-0.7,-0.7,-1,-1.7,0,0,60,100,11.86,11.79,199.4,195,349.1,1621.7,4808,-4.3,-1.3,80.6,3,623,194,36.4,48.1,40.1,0
10.633,14.4,99.6,21.1,-1.38,21.5,2.594,20.2,-0.7,-0.7,-1,-1.7,0,0,78,100,11.89,11.93,198.7,195,355,1630.8,4880,-3.4,-0.6,80.6,3,623.2,194,37.1,47.8,40.7,0
10.743,14.4,99.6,21.1,-1.369,21.6,2.597,20.1,-0.3,-0.3,-0.7,-1.3,0,0,75.2,100,11.9,11.85,198.9,195,360.7,1648.2,4955,-3.4,-0.6,80.7,3.4,624.2,194,37,48.7,41,0
10.855,14.4,99.6,21.1,-1.32,21.5,2.597,20.2,-0.3,-0.3,-0.7,-1.3,0,0,70.7,100,11.76,11.83,198.5,195,366.7,1639.2,5031,-3.7,-0.8,80.7,3.4,624.9,194,37.5,48.2,41.4,0
10.965,14.4,99.6,21.1,-1.351,21.5,2.596,20.1,-1.7,0,-0.3,-1,0,0,68.4,100,11.93,11.74,199.3,195,373,1668.4,5127,-3.3,-0.9,80.6,1.9,622.8,194,37,48.6,41.8,0
11.071,14.4,99.6,21.1,-1.254,21.4,2.594,20.1,-1.7,0,-0.3,-1,0,0,67.4,100,11.79,11.79,199.4,195,378.5,1662.1,5190,-3.4,-1.6,80.7,1.9,621.7,194,37.7,48.4,41.9,0
11.182,14.4,99.6,21.1,-1.22,21.2,2.591,20,-1.3,0,0,-0.7,0,0,82.4,100,11.7,11.7,199.3,195,383.8,1669.7,5273,-3.7,-3,80.7,2.2,622.8,194,37.6,49.3,42.3,0
11.293,14.4,99.6,21,-0.976,20.9,2.588,20,-1.3,0,0,-0.7,0,0,72,100,11.66,11.67,199,195,389.5,1702.3,5349,-5.3,-3.4,80.8,2.2,623.9,194,38.3,49,42.7,0
11.404,14.4,99.6,20.6,-0.878,20.8,2.584,19.9,-1.3,0,0,-0.3,0,0,70.2,100,11.66,11.76,197.2,195,395.1,1750.1,5418,-4.4,-3.4,80.6,2.2,624.2,194,38.8,49.8,43,0
11.512,14.4,99.6,20.6,-0.94,20.7,2.578,19.8,-1,0,0,-0.3,0,0,79.4,100,11.66,11.57,197.7,195,401,1774.2,5490,-6.1,-5,80.7,2.6,623.4,194,38.4,50.1,43.1,0
11.612,14.4,99.6,20.5,-0.927,20.7,2.574,19.8,-1,0,0,0,0,0,59.8,100,11.74,11.73,197.6,195,405.5,1799.4,5560,-5.4,-4.8,80.7,2.6,623.1,194,38.3,50.4,43.2,0
11.721,14.4,99.6,20.5,-0.977,20.7,2.57,19.7,-0.7,0,0,0,0,0,72.5,100,11.79,11.67,197.6,195,410.8,1803.5,5630,-7,-4.9,80.8,3,623.5,194,38.4,50.2,43.5,0
11.831,14.4,99.6,20.3,-0.903,20.5,2.565,19.6,-0.7,0,0,0,0,0,67.9,100,11.79,11.69,197.4,195,416,1848.8,5711,-6.4,-5.7,80.7,3,623.1,194,38.8,49.5,44,0
11.944,14.4,99.6,20.2,-0.884,20.5,2.559,19.5,-0.7,0,0,0,0,0,72.5,100,11.63,11.73,196.3,195,421.4,1818.4,5761,-6.1,-5.3,81.2,3,622.7,194,38.7,50.8,44,0
12.054,14.4,99.6,20.1,-0.797,20.2,2.555,19.5,-0.3,0,0,0,0,0,79.9,100,11.63,11.74,197,195,426,1899.3,5834,-7.1,-5.4,80.9,3.4,622.1,194,38.7,49.4,44.1,0
12.164,14.4,98.7,20.1,-0.765,20.2,2.55,19.6,-0.3,0,0,0,0,0,60.7,100,11.79,11.7,196,195,430.6,1902.6,5899,-6.8,-4.9,80.8,3.4,621.8,194,39.2,49.9,44.4,0
12.271,14.4,0.6,19.8,-1.942,20.2,2.526,16.1,0,0,0,0,0,0,84.5,100,11.74,11.79,196,171.6,431.1,1959.1,5933,-6.5,-4.3,81,-0.8,574.7,194,24.9,36.4,43.7,0
12.373,14.4,0,13.9,-17.13,22.7,2.012,3.8,0,0,0,0,0,0,64,102,11.7,11.67,160.4,100.3,340.3,2050.6,5901,-6.5,-4.8,21.6,-8.6,435.3,194,9.6,20.7,27,0
12.484,14.4,0,-4.6,-20.141,18.8,1.39,0,0,0,0,0,0,0,80.3,102,13.04,13.15,50.6,29.2,157.9,2746,5851,-7.6,-1.6,6.9,-1.1,141.6,194,18,29.8,18,0
12.594,14.4,0,-10.6,-7.49,6.3,1.091,0,0,0,0,0,0,0,78.2,102,13.49,13.49,15.2,13.4,61,2393.2,5797,-11.5,-8,5.8,30,54.1,194,49.1,60,49.1,0
12.703,14.4,0,-11.3,-2.263,2.1,1.02,0,0,0,0,0,0,0,73.2,102,13.82,13.91,11.2,12,32.5,2381.6,5809,-2.5,0.2,7.3,7.5,20.2,194,49.4,60.3,49.4,0
12.813,14.4,0,-11.2,-1.36,1.3,1.004,0,0,0,0,0,0,0,73.4,102,15.87,16.02,11.6,11.8,25.9,2384.5,5746,0,0,8,7.1,0,194,49.5,59.9,49.5,0
12.973,14.4,0,-11.2,-0.986,1,1.001,0,0,0,0,0,0,0,77.6,100,80.54,74.89,11.6,11.8,24,2259.7,5714,0,0,8,7.1,0,194,49.5,60,49.6,0
13.082,14.4,0,-11.2,-0.88,0.8,1,0,0,0,0,0,0,0,81.2,100,142.54,143.69,11.8,11.8,23.6,2163.9,5657,0,0,7.9,7.1,0,194,49.6,61.4,49.6,0
13.192,14.4,0,-11.1,-0.774,0.7,1,0,0,0,0,0,0,0,80.8,102,180.88,181.81,11.6,11.7,23.2,1835.1,5573,0,0,7.7,7.1,0,194,49.6,60.5,49.7,0
13.300,14.4,0,-11.1,-0.705,0.7,1,0,0,0,0,0,0,0,80.1,102,234.95,234.95,11.6,11.7,22.9,1448.3,5548,0,0,7.7,7.1,0,194,49.7,60.5,49.7,0
13.402,14.4,0,-11.1,-0.687,0.7,1,0,0,0,0,0,0,0,80.5,102,234.95,234.95,11.6,11.7,22.8,1140.6,5539,0,0,7.7,7.1,0,194,49.7,60.5,49.7,0
13.513,14.4,0,-11.1,-0.615,0.6,1,0,0,0,0,0,0,0,79.7,102,234.95,234.95,11.6,11.7,22.7,885.8,5514,0,0,7.7,6.8,0,194,49.7,61,49.7,0
13.624,14.4,0,-11.1,-0.616,0.6,1,0,0,0,0,0,0,0,76,102,234.95,234.95,11.6,11.6,22.5,692.8,5462,0,0,7.6,6.8,0,194,49.7,61,49.7,0
13.730,14.4,0,-11.1,-0.581,0.6,1,0,0,0,0,0,0,0,78,102,234.95,234.95,11.6,11.6,22.2,732.3,5411,0,0,7.5,6.8,0,194,49.8,61.1,49.8,0
13.832,14.4,0,-11.1,-0.581,0.6,1,0,0,0,0,0,0,0,77.6,102,234.95,234.95,11.7,11.6,22,763.8,5350,0,0,7.5,6.4,0,194,49.8,61.1,49.8,0
13.942,14.4,0,-11,-0.581,0.6,1,0,0,0,0,0,0,0,76.6,102,234.95,234.95,11.6,11.6,21.7,796.5,5317,0,0,7.5,6.4,0,194,49.8,60.2,49.8,0
14.049,14.4,0,-11.1,-0.563,0.5,1,0,0,0,0,0,0,0,76.6,102,234.95,234.95,11.6,11.5,21.5,829.2,5266,0,0,7.3,6.4,0,194,49.9,60.7,49.9,0
14.153,14.4,0,-11.1,-0.563,0.6,1,0,0,0,0,0,0,0,75.9,102,234.95,234.95,11.4,11.5,21.2,861.8,5210,0,0,7.1,6.4,0,194,49.9,60.7,49.9,0
14.263,14.4,0,-11.1,-0.529,0.5,1,0,0,0,0,0,0,0,75.2,102,234.95,234.95,11.3,11.5,21,888,5169,0,0,7.1,6,0,194,49.9,60.8,49.9,0
14.367,14.4,0,-11,-0.529,0.5,1,0,0,0,0,0,0,0,74.6,102,234.95,234.95,11.3,11.4,20.7,909.8,5117,0,0,7,6,0,194,50,60.8,50,0
14.469,14.4,0,-11,-0.511,0.5,1,0,0,0,0,0,0,0,73.9,102,234.95,234.95,11.3,11.4,20.5,926.1,5076,0,0,7,6,0,194,50,60.8,50,0
