﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v3 .bin
90.698,14.4,0,-9.6,-0.62,0.6,1,0,0,0,0,0,0,0,73.4,106,15.43,15.73,18.6,13.8,14.5,885.9,2232,-3.4,-2,3.1,19.1,59.9,196,44.4,56.6,44.5,0
90.798,14.4,0,-10.4,-0.481,0.5,1,0,0,0,0,0,0,0,74.5,106,15.26,15.49,14.3,13.5,11.6,868.1,2219,-4.7,-3.6,3.7,19.9,42.9,196,44.2,56,44.3,0
90.897,14.4,11.1,-10.5,-0.481,0.5,1,0,0,0,0,0,0,0,74.1,106,15.03,15.2,13.8,14.6,11.2,858.3,2191,-6.6,-6.3,3.8,19.9,40.9,196,44.8,55.5,44.8,0
90.998,14.4,13.7,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,71.6,106,15.19,15.17,14.1,15.4,11.5,910.1,2205,-4.8,-5.9,4,12.4,42.2,196,45.3,56.1,45.3,0
91.098,14.4,13.7,-10.2,-0.427,0.4,1,0,0,0,0,0,0,0,73.9,108,15.5,15.56,15.2,16.5,12.2,957.6,2203,-3,-3.4,4.5,19.9,47.4,196,46,56.8,46,0
91.198,14.4,14.2,-9.8,-0.391,0.4,1,0,0,0,0,0,0,0,72.3,108,15.83,16.05,17.2,19.9,13.8,965.8,2209,-0.1,0.7,5.6,21,55.2,196,48.1,58.9,48.1,0
91.299,14.4,14.2,-9.1,-0.427,0.4,1,0,0,0,0,0,0,0,73.6,108,16.35,16.49,21.2,23.8,16.7,963.9,2243,3.1,3.7,6.3,27,71.3,196,46.3,58.1,46.3,0
91.402,14.4,15.4,-8.3,-0.481,0.5,1,0,0,0,0,0,0,0,73,108,16.39,16.12,25.3,27.5,20,971.1,2288,2.3,0.6,7.5,30.8,86.4,196,42.2,53.5,42.2,0
91.507,14.4,16.6,-7.7,-0.444,0.5,1,0,0,0,0,0,0,0,73.6,108,15.47,15.2,28.3,31,23.1,984.9,2259,-2.7,-5,8,31.5,97.8,196,39.4,51.1,39.4,0
91.613,14.4,17.1,-7.1,-0.427,0.4,1,0,0,0,0,0,0,0,73,108,15.23,15.04,31.6,33.4,25.1,975.5,2236,-3.1,-5.4,8.4,30.4,110,196,38.9,50.6,38.9,0
91.721,14.4,17.5,-6.6,-0.428,0.4,1,0,0,0,0,0,0,0,73.4,108,15.36,15.42,34.1,35.7,27.1,955.5,2242,-2.9,-4,9,29.2,120.7,196,37.9,49.9,37.9,0
91.827,14.4,17.5,-6.2,-0.482,0.5,1,0,0,0,0,0,0,0,72.9,108,15.37,15.59,36.1,37.7,28.9,953.3,2247,-2.7,-3,9.5,28.9,128.5,196,36.4,48.1,36.5,0
91.927,14.4,17.5,-5.8,-0.482,0.5,1,0,0,0,0,0,0,0,73,106,15.37,15.44,37.8,39.2,30.3,950.3,2249,-2.7,-3.5,9.7,27.8,134.8,196,34.6,46.6,34.6,0
92.031,14.4,17.7,-5.5,-0.482,0.5,1,0,0,0,0,0,0,0,73,106,15.33,15.3,39.2,40.4,31.4,939.7,2248,-2.9,-4.1,10,27.4,139.9,196,32.5,44.4,32.5,0
92.136,14.4,17.5,-5.3,-0.551,0.6,1,0,0,0,0,0,0,0,72.7,106,15.3,15.3,40.6,41.4,32.3,924.2,2250,-3.1,-4.4,10.1,27,145,196,30.4,42,30.4,0
92.238,14.4,16.9,-5.1,-0.587,0.6,1,0,0,0,0,0,0,0,72.7,106,15.26,15.34,41.4,42,33.1,903.4,2256,-3.4,-4.2,10.3,27,147.9,196,28.7,40.3,28.7,0
92.342,14.4,16.6,-5,-0.622,0.6,1,0,0,0,0,0,0,0,73.6,106,15.23,15.3,41.8,42.3,33.5,901.9,2261,-3.6,-4.5,10.3,26.2,149.5,196,27.2,38.5,27.2,0
92.447,14.4,15.9,-4.9,-0.692,0.7,1,0,0,0,0,0,0,0,72.9,106,15.26,15.37,42.2,42.6,33.9,859.9,2271,-3.9,-4.3,10.4,26.2,151.2,196,25.8,37.1,25.8,0
92.550,14.4,15.4,-5,-0.747,0.8,1,0,0,0,0,0,0,0,70.5,106,15.23,15.27,41.6,41.1,33.3,815.3,2278,-4.1,-4.9,9.9,26.2,149.3,196,24.7,36,24.7,0
92.650,14.4,15.4,-5.1,-0.782,0.8,1,0,0,0,0,0,0,0,73.6,106,15.23,15.2,41.6,41.2,33.2,782.5,2282,-4.3,-5.4,9.9,27,148.6,196,23.7,35.3,23.8,0
92.761,14.4,15.1,-5.1,-0.801,0.8,1,0,0,0,0,0,0,0,72.3,106,15.23,15.27,41.2,40.7,33.2,790.2,2286,-4.5,-5.1,9.8,27,148.1,196,22.8,34.6,22.8,0
92.866,14.4,15.4,-5.2,-0.854,0.9,1,0,0,0,0,0,0,0,72.5,106,15.19,15.27,41,41.4,33.3,813.9,2295,-5.1,-5.4,9.9,27,146.6,196,22.1,33.6,22.1,0
92.970,14.4,14.9,-5.2,-0.871,0.9,1,0,0,0,0,0,0,0,72.5,106,15.19,15.23,40.8,40.5,33,819.6,2304,-5.3,-5.9,9.8,27,145.6,196,21.5,33.2,21.5,0
93.066,14.4,14.8,-5.3,-0.906,0.9,1,0,0,0,0,0,0,0,72.7,106,15.26,15.3,40.9,40.5,33,817.2,2310,-5.2,-5.7,9.8,27,146,196,20.9,32.5,20.9,0
93.172,14.4,14.8,-5.3,-0.906,0.9,1,0,0,0,0,0,0,0,72.5,106,15.3,15.3,40.6,40.6,33.2,837,2317,-5.2,-5.8,9.8,27,145,196,20.4,32,20.4,0
93.286,14.4,14.9,-5.3,-0.906,0.9,1,0,0,0,0,0,0,0,72.5,106,15.3,15.2,40.4,41,33.4,911.7,2324,-5.2,-6.4,9.9,27,144.5,196,19.9,31.5,20,0
93.387,14.4,14.9,-5.3,-0.906,0.9,1,0,0,0,0,0,0,0,72.9,106,15.33,15.42,40.5,41.1,33.7,939.8,2336,-5.3,-5.5,10,27.4,144.7,196,19.5,30.8,19.5,0
93.489,14.4,16.8,-5.1,-0.942,1,1,0,0,0,0,0,0,0,72.7,106,15.4,15.49,41.1,44.6,34.9,952.6,2343,-5.1,-5.1,10.4,27.4,147,196,19.1,30.6,19.1,0
93.594,14.4,18.9,-4.2,-0.906,0.9,1.001,0,0,0,0,0,0,0,72.9,106,15.62,15.59,45.8,46.6,37.8,961.4,2368,-4.1,-4.3,11.9,25.5,164.2,196,18.5,29.8,18.5,0
93.705,14.4,20,-3.9,-0.96,1,1.001,0,0,0,0,0,0,0,72.7,106,15.62,15.49,45.8,46.9,38.9,997.2,2376,-3.6,-4.2,12,25.9,164.3,196,18,29.5,18,0
93.818,14.4,20.5,-3.7,-1.05,1.1,1.001,0,0,0,0,0,0,0,72.3,106,15.57,15.63,46.8,47.4,39.5,999,2384,-3.3,-3.2,12.2,25.9,168.1,196,17.4,29.1,17.5,0
93.916,14.4,22.6,-3.5,-1.068,1.1,1.001,0,0,0,0,0,0,0,73.2,106,15.72,15.76,48.1,49.9,40.9,997.3,2403,-2.3,-2,13,25.5,172.9,196,17,28.5,17,0
94.017,14.4,33.1,-2.5,-1.068,1.1,1.001,0,0,0,0,0,0,0,72.5,106,15.79,15.73,52.9,58.2,45,994.6,2421,-1.3,-1.2,15.8,24,190.7,196,16.4,28,16.4,0
94.121,14.4,42.7,-0.3,0.664,0.8,1.041,2.6,0,-1.3,0,0,0,0,70.7,106,15.76,15.73,73.8,109.6,64,1017.6,2481,-0.2,-0.7,29.5,4.9,250.5,196,90,94.8,100,0
94.229,14.4,56.5,1.1,6.421,1.2,1.382,7.9,0,-1.3,0,0,0,0,70.7,104,13.74,13.75,87.1,136.4,101.8,1308.6,2507,-5.7,-6.3,77.1,14.2,298.7,196,90,100,100,0
94.335,14.4,67.5,1.5,8.732,1.7,1.62,10.6,0,-1.3,0,0,0,0,73.9,104,13.18,13.28,89.1,155.5,122.7,1729.6,2493,-11.2,-11.6,79.8,14.2,306.5,196,90,100,100,0
94.444,14.4,82.7,2,10.556,2.2,1.797,12.9,0,-1.3,0,0,0,0,75.3,104,14.17,14.37,93.3,176.2,143.8,1836.1,2538,-8.8,-7.5,81,10.5,320.3,196,90,98.2,67,0
94.554,14.4,95.1,2.6,10.982,2.8,1.929,13.7,0,-1.3,0,0,0,0,73.6,104,14.34,14.33,96.8,180.7,159.1,1929.7,2574,-7.1,-6.6,81.1,13.5,340.1,196,90,99.6,53.8,0
94.668,14.4,99.6,3.2,10.728,3.4,1.991,14.1,0,-1.3,0,0,0,0,73.6,104,14.46,14.43,102.4,183.2,167.1,1983.1,2611,-4.7,-4,81.1,13.9,363.5,196,90,100,63.2,0
94.769,14.4,99.6,3.9,10.477,4,2.034,14.5,0,-1.3,0,0,0,0,72.9,104,14.15,14.01,108.4,185.6,173.6,2096.1,2649,-3,-3.6,81,16.1,389.1,196,90,100,47.6,0
94.873,14.4,99.6,4.5,10.255,4.6,2.066,14.9,0,-1.3,0,0,0,0,74.1,104,13.85,13.92,113.1,188,179.1,2294.4,2692,-2.7,-2.5,81,15.4,410.2,196,87.9,100,31.1,0
94.983,14.4,99.6,5.2,9.987,5.3,2.101,15.3,0,-1.3,0,0,0,0,74.8,104,13.72,13.67,118.3,190.7,185.2,2405.2,2734,-2.1,-1.9,81,14.2,433,196,89.9,100,42.1,0
95.094,14.4,99.6,5.8,9.834,6,2.135,15.8,0,-2.7,0,0,0,0,73.4,104,13.45,13.59,122.4,194.5,191.8,2549.5,2792,-1.7,-0.9,81,14.2,452.1,196,90,100,61.9,0
95.196,14.4,99.6,6.5,9.318,6.7,2.164,15.9,0,-2.7,0,0,0,0,74.5,104,13.49,13.54,127.1,195,197.7,2651.5,2840,-0.4,0,81,13.5,470.8,196,90,100,59.9,0
95.303,14.4,99.6,7.1,8.627,7.3,2.174,15.9,0,-2.3,-1.3,0,0,0,74.8,104,13.41,13.48,130.2,195,202.1,2694.6,2889,0.7,1.4,81,12.8,480.2,196,90,100,48.4,0
95.412,14.4,99.6,7.8,7.973,8,2.179,15.9,0,-2.3,-1.3,0,0,0,76.6,104,13.09,13.14,134.1,195,206.1,2707.1,2948,0.3,1.1,81,12.4,492.6,196,89.2,100,38.2,0
95.512,14.4,99.6,8.5,7.576,8.6,2.191,16.2,0,-2,-1,-1.3,0,0,74.8,104,12.98,12.98,136.4,195,209.9,2634.8,3002,0.3,0.9,81,12,499.2,196,87.8,99.3,30.3,0
95.613,14.4,99.6,9.2,6.8,9.3,2.198,16,0,-1.7,-1,-1.3,0,0,71.4,104,12.94,12.86,141.6,195,214.1,2674.3,3058,0.6,0.9,81,12,514.9,196,87.4,99.6,28,0
95.722,14.4,99.6,9.2,5.772,10,2.188,15.7,0,-1.7,-0.7,-1,-1.3,0,80.8,104,12.96,12.99,142.4,195,218.2,2732.4,3136,0.8,1.4,81,11.2,516.5,196,87.4,99.6,27.8,0
95.823,14.4,99.6,10.1,4.885,10.9,2.182,15.7,-1.3,-1.3,-0.3,-0.7,-1.3,0,78,104,12.48,12.49,149,195,222,2728.4,3168,0,0.4,81,9,538.4,196,87.3,98.9,27.6,0
95.928,14.4,99.6,11.7,3.84,11.8,2.179,15.6,-1.3,-1.3,-0.3,-0.7,-1,0,86.7,104,12.36,12.48,159.3,195,227.1,2690.9,3250,-0.9,0.2,81,7.9,574.8,196,75.3,87.7,27.4,0
96.032,14.4,99.6,12.4,2.853,12.8,2.177,15.5,-1,-1,0,-0.3,-1,0,70.4,104,12.35,12.48,163.9,195,232.5,2676.3,3301,-0.9,0.1,81,7.1,589.4,196,52,63.5,27.2,0
96.136,14.4,99.6,13.2,1.817,13.8,2.176,15.5,-0.7,-0.7,0,-0.3,-0.7,0,86.5,104,12.3,12.5,168.4,195,237.2,2598.6,3375,-1.7,-0.1,81,6.8,605.4,196,33.7,45.2,26.8,0
96.237,14.4,99.6,14.5,0.671,14.8,2.176,15.4,-0.7,-0.7,0,0,-0.3,0,75.9,104,12.23,12.19,176.6,195,242.2,2507.9,3447,-2,-2.4,81,5.6,632.5,196,23.5,35.2,26.8,0
96.343,14.4,99.6,15.1,-0.035,15.6,2.18,15.6,-0.3,-0.3,0,0,-0.3,0,87.7,104,12.48,12.3,179.7,195,247.5,2431.7,3510,-1.4,-1.8,81,6,644.2,196,25.9,36.5,27.6,0
96.444,14.4,99.6,15.8,-0.256,16.3,2.199,16.1,0,0,0,0,0,0,83.3,104,12.26,11.97,181.1,195,252.7,2333.7,3595,-1.8,-2.8,81,6,649,196,30.4,41.2,30.3,0
96.551,14.4,99.6,16.9,-0.394,17.1,2.236,16.7,0,0,0,0,0,0,84.9,104,12.02,12.29,186.2,195,258.5,2234.8,3661,-3.2,-0.9,81,5.2,652.5,196,30.4,41.2,30.7,0
96.664,14.4,99.6,17.4,-0.357,17.8,2.284,17.4,0,0,0,0,0,0,80.3,104,12.4,12.13,187,195,265,2134.8,3739,-2.3,-1,81,4.9,650,196,31.9,43.5,32.5,0
96.774,14.4,99.6,17.9,-0.237,18.5,2.34,18.2,0,0,0,0,0,0,66.8,102,12.19,12.23,187.6,195,271.1,2056.3,3829,-1.9,-0.7,81,4.9,645.6,196,34.7,46.6,34.5,0
96.877,14.4,99.6,19,0.091,19.3,2.412,19.3,0,0,0,0,0,0,71.4,102,12.25,12.19,190.8,195,277.8,1966.3,3918,-3,-0.5,81,4.9,646.3,196,37.2,49.2,36.7,0
96.984,14.4,99.6,20.1,-0.752,20.2,2.46,19.4,0,0,0,0,0,0,64.2,102,12.1,12.12,197,195,283.5,1886,3982,-2,-0.4,81,3.8,638.4,196,30.5,41.4,33.6,0
97.092,14.4,99.6,20.5,-1.408,21,2.488,19.6,0,0,0,0,0,0,75.3,102,12.1,12.16,198.8,195,290.5,1766.6,4085,-1.6,0.1,80.6,3.4,636.3,196,31.1,42.2,34.6,0
97.203,14.4,99.6,20.9,-1.572,21.1,2.508,19.6,0,0,0,0,0,0,77.5,102,11.72,12.07,200.6,195,297.4,1636.1,4174,-2.4,-1.3,80.5,3.4,634,196,34.2,45.1,36.9,0
97.303,14.4,99.6,20.6,-1.12,20.6,2.522,19.6,0,0,0,0,0,0,69.3,102,12.25,11.93,198.8,195,303.7,1621.1,4235,-2.7,-0.8,80.6,3.8,637.6,196,37.3,48.3,36.2,0
97.412,14.4,99.6,20.1,-0.514,20.3,2.537,19.8,0,0,0,0,0,0,77.5,102,12.19,12.23,196.1,195,312.2,1631.6,4337,-0.8,0.8,81,4.5,635.6,196,37.6,48.8,37.2,0
97.523,14.4,99.6,20.1,-0.79,20.7,2.549,19.8,-1.7,0,0,-1.7,0,0,71.1,102,12.02,12,194.8,195,318.9,1637,4422,-1.9,0.9,80.9,2.6,637.4,196,35.9,47.5,37.4,0
97.627,14.4,99.6,20.5,-0.943,20.8,2.56,19.9,-1.7,0,-1.7,-1.7,0,0,68.1,102,11.95,11.93,196.7,195,325.4,1630.5,4502,-1.8,-0.1,80.6,1.9,629.5,196,37.3,47.8,38.4,0
97.732,14.4,99.6,20.5,-1.118,21,2.571,20,-1.3,0,-1.7,-1.3,0,0,65.4,100,11.97,12,196,195,331.6,1630.9,4593,-1.6,0.4,80.7,2.2,624.7,196,35.9,47.4,39,0
97.836,14.4,99.6,20.9,-0.978,21.2,2.582,20.1,-1.3,0,-1.3,-1,0,0,65.6,100,11.86,11.92,197.4,195,338.3,1640.4,4680,-2.1,0,80.7,2.2,624.3,196,40.4,51.3,41.8,0
97.942,14.4,99.6,20.9,-1.219,21.3,2.588,20,-1,0,-1.3,-1,0,0,66.3,100,11.9,11.83,198.1,195,344.3,1626.5,4728,-2.8,0,80.7,2.6,624.4,196,36,47.5,39.9,0
98.053,14.4,99.6,20.9,-1.22,21.3,2.59,20,-1,0,-1,-0.7,0,0,67.9,100,11.93,11.87,198.2,195,350.6,1630.4,4813,-1.7,-0.3,80.7,2.6,625.5,196,37.2,49.1,40.4,0
98.157,14.4,99.6,20.9,-1.184,21.4,2.596,20.2,-0.7,0,-0.7,-0.7,0,0,66,100,11.82,11.96,196.3,195,356.8,1632.6,4934,-2,-0.5,80.7,3,627.9,196,39.1,50,42.4,0
98.257,14.4,99.6,21.1,-1.208,21.5,2.6,20.2,-0.7,0,-0.7,-0.3,0,0,65.8,100,11.76,11.93,198.6,195,362.6,1631.6,4975,-2.5,0,80.6,3,627.6,196,37.8,49.7,41.2,0
98.357,14.4,99.6,21.1,-1.19,21.4,2.602,20.2,-0.3,0,-0.3,-0.3,0,0,69.2,100,11.89,11.76,198.1,195,368.1,1627.4,5060,-2.7,-0.7,80.7,3.4,627.6,196,38.1,49,41.7,0
98.464,14.4,99.6,21.1,-1.361,21.2,2.601,20.1,-0.3,0,-0.3,0,0,0,65.4,100,11.86,11.79,198.1,195,373.2,1651.1,5130,-2.1,-0.5,80.6,3.4,627.4,196,37.9,48.5,42,0
98.567,14.4,99.6,21.1,-1.243,21.4,2.599,20.1,0,0,-0.3,0,0,0,80.3,100,11.85,11.74,198.8,195,379.7,1643.5,5219,-2.2,-1.3,80.7,3.8,626.1,196,38.4,49.3,42.4,0
98.672,14.4,99.6,21.1,-1.022,21,2.595,20,0,0,0,0,0,0,85.1,102,11.69,11.67,199.4,195,385.1,1662,5282,-3.5,-1.9,80.7,3.8,626.4,196,38.5,49.2,42.6,0
98.784,14.4,99.6,20.7,-0.959,20.7,2.593,20,0,0,0,0,0,0,73.7,102,11.72,11.74,196.8,195,390.1,1692.5,5346,-4.3,-2.3,80.8,3.8,626.4,196,38.6,50.2,42.8,0
98.894,14.4,99.6,20.6,-0.818,20.6,2.59,19.9,0,0,0,0,0,0,65.8,102,11.85,11.59,196.5,195,395.4,1732.8,5444,-3.4,-3.7,80.8,3.8,626,196,39,49.6,43.2,0
99.002,14.4,99.6,20.4,-0.777,20.5,2.583,19.9,0,0,0,0,0,0,77.5,102,11.7,11.67,196.1,195,401.7,1754.6,5520,-5.8,-3.2,80.8,3.8,625.4,196,39.4,50,43.6,0
99.110,14.4,99.6,20.2,-0.65,20.5,2.579,19.9,0,0,0,0,0,0,67.4,102,11.79,11.64,195,195,407.2,1792.2,5579,-4.8,-4.4,81,3.8,624.8,196,39.4,51,43.6,0
99.207,14.4,99.6,20.2,-0.624,20.5,2.577,19.8,0,0,0,0,0,0,88.6,102,11.64,11.69,194.9,195,412.3,1805.8,5647,-5.6,-4.5,81,3.8,631.5,196,39.5,51.1,43.8,0
99.314,14.4,99.6,20.1,-0.701,20.5,2.572,19.7,0,0,0,0,0,0,69.2,102,11.64,11.73,195.6,195,417,1844.9,5697,-6.1,-4.3,81,3.8,624,196,39.5,51.1,44,0
99.418,14.4,99.6,20.1,-0.746,20.4,2.567,19.7,0,0,0,0,0,0,64.4,102,11.74,11.73,195.4,195,422.1,1854.8,5780,-6.1,-4.5,80.9,3.8,622.8,196,39.5,51.1,44.2,0
99.519,14.4,99.6,20.1,-0.794,20.4,2.561,19.5,0,0,0,0,0,0,66.2,102,11.69,11.74,196.7,195,426.4,1878.8,5836,-5.8,-4.7,81,3.8,622.1,196,39.3,50.9,44.2,0
99.622,14.4,99.6,20.1,-0.756,20.3,2.558,19.5,0,0,0,0,0,0,82,104,11.64,11.74,196.7,195,431.4,1894.9,5910,-4.9,-4.7,81.2,3.8,621.8,196,39.7,51.3,44.7,0
99.734,14.4,99.6,19.8,-0.608,19.9,2.554,19.5,0,0,0,0,0,0,81.4,104,11.76,11.76,194.8,195,438.9,1912.6,6031,-4.7,-4.1,81,4.5,621,196,40.4,52,45.3,0
99.842,14.4,99.6,19.8,-0.626,20.1,2.551,19.4,0,0,0,0,0,0,65.6,104,11.53,11.69,195.8,195,443.8,1920,6055,-5,-4.3,81,4.5,628.1,196,39.8,51.4,44.8,0
99.948,14.4,99.6,19.6,-0.434,19.9,2.548,19.5,0,0,0,0,0,0,61.3,104,11.66,11.7,193.1,195,447.8,1921.1,6103,-4.8,-4.2,81,4.5,628,196,40.4,52,45.2,0
100.053,14.4,99.6,19.4,-0.292,19.8,2.546,19.5,0,0,0,0,0,0,79.2,104,11.66,11.69,192.5,195,451.5,1970.8,6178,-4.9,-4.2,81,4.5,627.7,196,40.8,52.5,45.5,0
100.157,14.4,99.6,19.3,-0.125,19.5,2.545,19.5,0,0,0,0,0,0,65.8,104,11.72,11.67,191.9,195,457.3,2011.5,6262,-5.8,-3.6,81,4.9,627.6,196,41.9,52.5,46.2,0
100.263,14.4,99.6,19.3,-0.127,19.6,2.543,19.5,0,0,0,0,0,0,62.6,104,11.7,11.63,191.6,195,462.4,2003.9,6305,-5.7,-3.8,81,4.9,627.4,196,41.8,53.4,46.2,0
100.373,14.4,99.6,19,0.071,19.3,2.543,19.4,0,0,0,0,0,0,73.4,104,11.74,11.7,190.6,195,466.7,2043.3,6378,-5,-4.3,81,5.2,634.5,196,43.8,54.4,46.2,0
100.482,14.4,99.6,18.9,0.245,19.1,2.544,19.5,0,0,0,0,0,0,71.3,104,11.72,11.64,190.4,195,471.4,2081,6447,-5.5,-4.3,81,5.2,634.2,196,45,56.6,47,0
100.594,14.4,99.6,18.7,0.351,18.9,2.544,19.5,0,0,0,0,0,0,64.5,104,11.69,11.67,189.5,195,476.6,2041.9,6527,-5.7,-4.1,81,6,630.5,196,44.2,55.1,47.4,0
100.703,14.4,99.6,18.7,0.391,18.9,2.547,19.5,0,0,0,0,0,0,77.8,106,11.7,11.76,189.3,195,481.3,2139.8,6576,-4.9,-3.3,81,6,637.7,196,45.1,56.2,47.5,0
100.814,14.4,99.6,18.5,0.678,18.7,2.548,19.6,0,0,0,0,0,0,60.5,106,11.8,11.7,187.7,195,485.8,2186.8,6660,-4.4,-3.3,81,6,637.7,196,47.4,58,48.1,0
100.923,14.4,99.6,18.3,0.759,18.8,2.548,19.5,0,0,0,0,0,0,69.5,106,11.7,11.7,185.8,195,492.7,2150.7,6739,-4.6,-2.3,81,6.8,639.5,196,48.7,59.7,48.7,0
101.034,14.4,99.6,18.1,0.951,18.6,2.548,19.5,0,0,0,0,0,0,71.8,106,11.89,11.79,184.9,195,495.6,2243.7,6737,-2.8,-2,81,6.4,643.1,196,45.8,57.4,47.9,0
101.139,14.4,99.6,18,1.182,18.1,2.548,19.4,0,0,0,0,0,0,58.7,108,11.69,11.79,184.1,195,499.5,2261.1,6845,-3.8,-1.9,81,6.8,643.1,196,49.1,59.7,49.1,0
101.242,14.4,99.6,17.8,1.259,18.2,2.547,19.5,0,0,0,0,0,0,75.2,108,11.66,11.7,182.5,195,505.5,2182.6,6912,-3.8,-1.3,81,7.5,648.4,196,48.1,59.7,49.6,0
101.354,14.4,99.6,17.8,1.067,18.2,2.545,19.4,0,0,0,0,0,0,72,108,11.72,11.76,183.8,195,508.6,2312,6922,-3,-1.1,81,6.8,648.4,196,47.5,58.2,49,0
101.462,14.4,99.6,17.8,1.043,18.5,2.546,19.5,0,0,0,0,0,0,64.5,108,11.7,11.67,183.3,195,512.6,2216.2,6992,-2.5,-1.2,81,7.5,643.1,196,48.3,60.5,49.7,0
101.572,14.4,99.6,18.3,1.024,18.2,2.546,19.5,0,0,0,0,0,0,78.9,108,11.74,11.7,185.5,195,515.4,2284.3,7012,-2.5,-1.2,81,-6,591.2,196,48.1,58,49.3,0
101.682,14.4,99.6,19.5,-0.499,19.9,2.543,19.4,0,0,0,0,0,0,58.3,109,11.66,11.74,193.4,195,502,2214.7,6436,-3,-1.5,81,-16.9,319.4,196,39.4,47.6,48.2,0
101.787,14.4,99.6,22,-2.724,22.8,2.553,19.9,0,0,0,0,0,0,76.7,109,11.23,11.23,205,195,454.4,1914.6,5262,-7.2,-6.6,56.4,-14.6,358.4,196,29.2,38.1,46,0
101.892,14.4,99.6,20.7,-2.804,22.8,2.573,20,0,0,0,0,0,0,70.4,109,11.6,11.7,197.7,195,419.4,1956,5399,-8.9,-7.3,39.9,3.8,437.9,196,35.1,44.5,43.5,0
101.999,14.4,99.6,20.3,-1.222,21.1,2.584,20.1,0,-1.7,0,0,-1.7,0,77.3,111,11.47,11.57,194.6,195,414.5,1977.8,5492,-8.6,-7.9,53,4.5,619.7,196,49.3,59.8,45,0
102.102,14.4,99.6,20.3,-0.38,20.7,2.596,20.3,0,-1.7,0,0,-1.7,0,65.3,111,12.03,11.97,193.9,195,408.8,2037.6,5463,-7.6,-5.6,79.3,3.8,620.1,196,43.6,55,43.4,0
102.213,14.4,99.6,20.8,-0.748,21,2.604,20.3,0,-1.7,0,0,-1.3,0,78.5,111,11.89,11.83,196.1,195,407,2036.5,5490,-6.3,-5.6,81.2,3.4,616.5,196,41.1,52.9,43.6,0
102.382,14.4,99.6,21.2,-1.356,21.7,2.606,20.2,0,-1.3,0,0,-1.3,0,82.2,111,11.72,11.73,197.8,195,409,1942.9,5571,-7.8,-5.9,80.8,3.4,616,196,40.9,52.7,44.1,0
102.492,14.4,99.6,21.5,-1.516,21.8,2.607,20.3,0,-1,0,0,-1,0,80.5,111,11.76,11.69,201.3,195,411.6,1911.3,5598,-6.5,-6.1,80.7,3,617.6,196,40.9,51.4,44.3,0
102.601,14.4,79,21.5,-1.65,21.9,2.606,20.2,0,-1,0,0,-1,0,58.3,111,11.79,11.76,200.7,195,413.4,1872.1,5615,-7.7,-5.9,80.7,3,613.7,196,39.7,50.1,43.9,0
102.703,14.4,0,21.6,-7.365,21.9,2.507,10.8,-1.7,-1,0,0,-0.7,0,85.6,111,11.82,11.76,199.9,135.1,395.9,1889.6,5605,-7.2,-5.9,67.1,-3.4,550,196,15.1,26,40.3,0
102.807,14.4,0,6.8,-22.719,22.8,1.783,0,-1.7,-0.7,0,0,-0.7,0,65.3,111,11.52,11.69,115.6,59,254.3,2315.1,5555,-9.1,-7,14.1,-9.8,289.5,196,28.4,40.4,28.4,0
102.915,14.4,0,-8.3,-17.044,14.7,1.263,0,0,-0.7,0,0,-0.7,0,78.7,113,12.99,13.15,28.4,15.2,101.2,2690.9,5469,-8,-3.2,3.5,1.9,57.8,196,46.9,56.7,46.9,0
103.023,14.4,0,-11.6,-5.155,4.2,1.057,0,0,0,0,0,0,0,77.8,113,14.15,14.47,9.5,11.9,40.4,2548.2,5501,-5,2.5,5,10.5,21.7,196,49.8,59.7,49.9,0
103.133,14.4,0,-11.4,-2,1.8,1.012,0,0,0,0,0,0,0,76.7,113,14.54,14.54,10.2,11.6,26.3,2535.2,5463,0,0,7.5,6.8,0,196,49.7,59.5,49.7,0
103.243,14.4,0,-11.2,-1.328,1.3,1.003,0,0,0,0,0,0,0,79.2,111,37.92,31.76,11.2,11.6,23.2,2477.4,5453,0,0,7.7,6.8,0,196,49.7,59.9,49.7,0
103.353,14.4,0,-11.2,-1.007,1,1.001,0,0,0,0,0,0,0,81,111,106.12,94.75,11.3,11.6,22.4,2382.7,5429,0,0,7.7,6.8,0,196,49.7,60.8,49.8,0
103.458,14.4,0,-11.1,-0.867,0.9,1,0,0,0,0,0,0,0,79.9,111,155.71,156.94,11.4,11.6,22.1,2292.3,5392,0,0,7.7,6.8,0,196,49.8,59.9,49.8,0
