﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S THIDE_IJ_93_v04.mhd
336.408,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,78.3,2,104,37.89,44.8,11.5,11.5,9.4,861.8,2339,0,0,3.5,-1.9,0,0,34.6,52.4,34.4,0
336.511,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,78.7,2,104,56.7,67.07,11.5,11.5,9.3,854.8,2296,0,0,3.4,-2.2,0,0,34.4,51.2,34.2,0
336.659,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,78.7,2,104,81.18,106.66,11.5,11.5,9.2,850.6,2289,0,0,3.3,-2.2,0,0,34.4,51.5,34.2,0
336.773,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,79,2,104,104.4,130.33,11.3,11.5,9.1,845.5,2256,0,0,3.3,-2.2,0,0,34.2,52.1,34.1,0
336.882,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,79.2,2,104,135.7,183.77,11.4,11.5,9,843.9,2240,0,0,3.3,-2.2,0,0,34.2,51,34,0
336.996,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,79.4,2,104,175.6,210.5,11.6,11.5,9,840.1,2212,0,0,3.3,-3,0,0,34.2,51.4,34.1,0
337.109,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,79.2,2,104,195.59,230.39,11.5,11.5,8.9,838.6,2192,0,0,3.2,-3,0,0,34.2,51.4,34.1,0
337.231,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,79.7,2,104,215.48,230.39,11.4,11.5,8.8,836.1,2173,0,0,3.2,-3,0,0,34.3,51.5,34.1,0
337.338,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,79.6,2,104,234.95,234.95,11.4,11.6,8.7,836.1,2144,0,0,3.2,-3,0,0,34.3,50.9,34.2,0
337.442,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,79.7,2,104,222.42,234.95,11.4,11.6,8.6,836.1,2128,0,0,3.2,-3.4,0,0,34.3,51.2,34.2,0
337.551,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,79.7,2,104,228.95,234.95,11.4,11.6,8.5,834.3,2101,0,0,3.1,-3.8,0,0,34.4,51.2,34.2,0
337.654,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,79.7,2,104,234.95,234.95,11.5,11.6,8.5,835.7,2083,0,0,3.1,-3.8,0,0,34.4,51.6,34.3,0
337.764,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.1,2,104,234.95,234.95,11.5,11.6,8.4,831.8,2061,0,0,3.1,-4.1,0,0,34.4,51.3,34.3,0
337.871,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.1,2,104,234.95,234.95,11.4,11.6,8.3,828.2,2035,0,0,3,-4.1,0,0,34.5,51.4,34.3,0
337.980,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.3,2,104,234.95,234.95,11.4,11.6,8.2,827.8,2017,0,0,3,-4.1,0,0,34.5,51.7,34.4,0
338.083,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.5,2,104,234.95,234.95,11.5,11.6,8.1,824.9,1995,0,0,3,-4.5,0,0,34.5,51.7,34.4,0
338.191,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.3,2,104,234.95,234.95,11.4,11.6,8.1,822.6,1974,0,0,2.9,-3.8,0,0,34.5,51.4,34.4,0
338.299,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.8,2,104,234.95,234.95,11.3,11.7,8,822.1,1955,0,0,2.9,-4.5,0,0,34.5,51.4,34.4,0
338.414,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.5,2,104,234.95,234.95,11.4,11.7,7.9,823,1936,0,0,2.9,-4.9,0,0,34.6,51.8,34.5,0
338.526,14.5,0,-10.9,0,1,0,0,0,0,0,0,0,80.5,2,104,234.95,234.95,11.5,11.7,7.9,823.4,1910,0,0,2.9,-5.2,0,0,34.6,51.8,34.5,0
338.636,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.6,2,104,234.95,234.95,11.6,11.7,7.8,826.5,1895,0,0,2.9,-5.2,0,0,34.6,51.9,34.5,0
338.749,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.5,2,104,234.95,234.95,11.6,11.8,7.7,825.3,1869,0,0,2.9,-5.2,0,0,34.7,51.6,34.5,0
338.859,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,81,2,104,234.95,234.95,11.7,11.8,7.6,826.6,1850,0,0,2.9,-5.6,0,0,34.7,51.9,34.6,0
338.972,14.5,0,-10.8,0,1,0,0,0,0,0,0,0,80.6,2,104,234.95,234.95,11.8,11.8,7.6,823.8,1833,0,0,2.9,-5.6,0,0,34.7,51.9,34.6,0
