﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
131.469,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11,11.2,11.6,835.7,2947,0,0,4.2,0.4,0,0,510,-110.9,-110.1,115.9,115.5,14.7,0
131.565,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11,11.2,11.6,836.4,2943,0,0,4.2,0.4,0,0,510,-109.8,-110.1,116.6,115.5,14.7,0
131.659,14.6,0,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.6,835,2933,0,0,4.3,0.4,0,0,510,-110.5,-110.1,115.5,115.5,14.7,0
131.756,14.6,0,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.5,833.5,2925,0,0,4.3,0.4,0,0,510,-110.5,-110.1,115.9,115.5,14.7,0
131.845,14.6,0.008,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.2,11.3,11.5,834.3,2918,0,0,4.3,0.4,0,0,510,-110.5,-110.1,116.2,115.5,14.7,0
131.939,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.5,831.3,2905,0,0,4.3,0,0,0,510,-110.5,-110.1,115.1,115.5,14.7,0
132.028,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.4,827,2898,0,0,4.3,0,0,0,510,-110.5,-110.1,115.5,115.5,14.7,0
132.118,14.6,0,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.4,829.5,2883,0,0,4.3,0,0,0,510,-110.9,-110.1,115.5,115.5,14.7,0
132.210,14.6,-0.008,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.4,829.5,2875,0,0,4.2,0,0,0,510,-110.5,-110.1,116.6,115.5,14.7,0
132.309,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.3,828.2,2869,0,0,4.2,0,0,0,510,-110.5,-110.1,116.2,115.5,14.7,0
132.406,14.6,0.008,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.3,823.3,2861,0,0,4.2,0,0,0,510,-110.5,-110.1,115.5,115.5,14.7,0
132.496,14.6,-0.008,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.3,827,2851,0,0,4.3,0,0,0,510,-110.5,-110.1,115.9,115.5,14.7,0
132.590,14.6,-0.008,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.2,826.5,2845,0,0,4.2,0,0,0,510,-110.9,-110.1,115.9,115.5,14.7,0
132.685,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.2,827,2829,0,0,4.2,0,0,0,510,-110.5,-110.1,116.2,115.5,14.7,0
132.779,14.6,0.008,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.2,825.9,2817,0,0,4.2,0,0,0,510,-110.5,-110.1,116.2,115.5,14.7,0
132.880,14.6,0.017,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.1,824.9,2811,0,0,4.2,-0.4,0,0,510,-110.5,-110.1,115.9,115.5,14.7,0
132.973,14.6,0,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.2,11.3,11.1,825.1,2800,0,0,4.2,-0.4,0,0,510,-110.5,-110.1,116.2,115.5,14.7,0
133.064,14.6,0.008,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11.1,826.5,2796,0,0,4.2,-0.4,0,0,510,-110.9,-110.1,115.9,115.5,14.7,0
133.154,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11,825.6,2785,0,0,4.2,-0.4,0,0,510,-110.5,-110.1,116.2,115.5,14.7,0
133.251,14.6,0,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11,819.4,2773,0,0,4.2,-0.4,0,0,510,-110.5,-110.1,115.5,115.5,14.7,0
133.347,14.6,0.008,0.4,0,0,0,0,0,0,0,4,113,234.95,234.95,11.1,11.3,11,821.2,2763,0,0,4.2,-0.4,0,0,510,-110.5,-110.1,115.9,115.5,14.7,0
133.439,14.6,-0.017,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.2,11.3,10.9,821.6,2752,0,0,4.2,-0.4,0,0,510,-110.5,-110.1,115.9,115.5,14.7,0
133.539,14.6,0,0.5,0,0,0,0,0,0,0,4,113,234.95,234.95,11.4,11.5,11,798.7,2743,0,0,4.2,3.8,14.6,0,510,-110.5,-109,115.9,115.5,14.7,0
133.628,14.6,0,0.4,0,0,0,0,0,0,0,4,113,224.8,234.95,11.6,14,11.5,834.6,2754,0,0,4.4,22.9,31.3,0,510,-109.8,-109,116.2,115.5,14.7,0
133.715,14.6,0,0.4,0,0,0,0,0,0,0,4,113,82.49,47.08,19.9,24.1,17.4,851.8,2732,0,0,7.9,28.5,67,0,510,-109.4,-107.5,115.5,109.1,14.7,0
133.812,14.6,0.238,-0.4,0,0,0,0,0,0,0,4,113,33.08,23.35,43.8,69.3,40.7,867.9,2779,0,0,23.2,17.6,132.5,0,510,-107.9,-95.5,112.9,94.9,14.7,0
133.913,14.6,0.299,-0.1,5.6,0,0,0,0,0,0,4,113,19.16,19.07,68.7,103.5,81,1042.9,2734,0,0,76,10.1,234.5,0,510,-104.9,-91.8,108.8,82.1,92.8,0
134.009,14.6,0.435,0,8.2,0,0,0,0,0,0,4,113,14.53,14.15,72.8,122.8,105.9,1361.9,2784,0,-4.5,79.2,11.2,261.8,0,510,-100.4,-92.5,101.2,82.9,98.5,0
134.098,14.6,0.537,0.2,10.9,0,0,0,0,0,0,4,113,13.81,14.08,77.8,146.5,124,1476.4,2784,-5.7,-5.5,81,21.4,280,0,510,-95.9,-92.5,93,82.9,100,0
134.194,14.6,0.529,0.5,14.1,0,0,0,0,0,0,4,113,13.88,14.23,82.1,178.6,150.6,1518.1,2788,-6.8,-5.1,81.1,21.4,293,0,510,-91.8,-92.5,85.1,82.9,100,0
134.292,14.6,0.318,1,16.5,0,0,0,0,0,0,4,113,13.61,13.85,84.9,195,179.1,1685.4,2807,-10.1,-7.6,81.1,21.8,301.4,0,510,-91.8,-93.2,82.5,82.9,100,0
134.393,14.6,-0.122,1.5,16.4,0,0,0,0,0,0,4,113,13.85,13.81,89.7,195,191.6,1760.9,2827,-11.4,-9.4,81.1,21.4,319.2,0,510,-92.9,-93.2,82.5,82.9,100,0
134.492,14.6,-0.138,2.2,16.3,0,0,0,0,0,0,4,113,14.28,14.17,94.8,195,196.8,1826.1,2833,-9.5,-8.2,81,21,341.9,0,510,-92.9,-93.2,83.2,82.9,100,0
134.589,14.6,-0.148,2.9,16.2,0,0,0,0,0,0,4,111,14.3,14.14,100,195,199.6,1967.2,2858,-7.5,-7,81,19.9,364.7,0,510,-92.9,-94,82.9,82.9,100,0
134.679,14.6,-0.151,3.5,16.1,0,0,0,0,0,0,4,111,14.15,14.14,104.6,195,201.5,2161.3,2887,-6.3,-5.3,81,19.5,385.5,0,510,-93.2,-94,82.5,82.9,100,0
134.773,14.6,-0.16,4.2,16.1,0,0,0,0,0,0,4,111,14.17,13.98,110.5,195,203.1,2324.3,2902,-3.8,-3.9,81,18.4,411.1,0,510,-93.2,-94,83.2,82.9,100,0
134.870,14.6,-0.15,5,16.1,0,0,0,0,0,0,4,111,13.92,13.8,116.1,195,204.8,2467.3,2928,-3.2,-3.1,81,17.2,432.7,0,510,-94.4,-94.8,83.2,83.6,100,0
134.964,14.6,-0.171,5.8,16,0,0,0,0,-1.3,0,4,111,13.61,13.77,121.4,195,206.5,2551.9,2952,-2.3,-1.3,81,15.8,457,0,510,-94.4,-94.8,83.2,84.4,100,0
135.058,14.6,-0.145,6.6,16.1,0,0,0,0,-1.3,0,4,111,13.59,13.58,126,195,208.1,2597.5,2970,-0.8,-0.4,81,15.4,474,0,510,-94.8,-95.5,85.5,86.2,100,0
135.151,14.6,-0.129,7.3,16.2,0,0,0,0,-2.3,0,4,111,13.55,13.51,129.1,195,209.7,2682.7,2990,0.2,1.1,81,14.2,485.2,0,510,-95.5,-95.5,86.6,87,100,0
135.249,14.6,-0.12,8,16.4,-1.3,0,0,0,-2.3,0,4,111,13.14,13.29,133.7,195,211.7,2713.1,3024,0.1,1.2,81,12.8,496.3,0,510,-95.5,-96.2,87.8,89.2,100,0
135.340,14.6,-0.168,8.6,16.4,-1.3,-1.3,-1.3,-1.3,-2,0,4,111,12.98,12.95,137.5,195,213.4,2702.3,3054,-0.1,0.4,81,12.4,506.1,0,510,-95.9,-96.2,88.9,89.2,100,0
135.438,14.6,-0.126,9.3,16.3,-1,-1.3,-1.3,-1.3,-2,0,4,111,12.73,12.81,141.9,195,215.7,2722.6,3082,-1,0.1,81,11.6,516.8,0,510,-95.9,-96.2,89.6,89.2,100,0
135.532,14.6,-0.153,9.9,16.2,-0.7,-1,-1.3,-1,-1.7,0,4,111,12.65,12.73,142.8,195,217.3,2730.5,3101,-1.8,-0.8,81,12,521.6,0,510,-95.9,-96.2,88.9,89.2,100,0
135.634,14.6,-0.176,10.6,16,-2,-0.7,-2.3,-0.7,-1.3,-1.3,4,111,12.98,12.89,149.6,195,219.4,2641.4,3140,0.6,1.4,81,9.8,542.5,0,510,-95.9,-96.2,88.9,89.2,100,0
135.723,14.6,-0.134,11.2,16,-1.7,-0.7,-2,-0.7,-1.3,-1.3,4,111,12.43,12.52,149.3,195,221.4,2748.6,3167,-1.5,-1.4,81,10.1,542.9,0,510,-95.9,-96.2,89.2,89.2,100,0
135.818,14.6,-0.121,11.8,15.9,-1.7,-0.3,-2,-0.3,-1,-1,4,111,12.35,12.3,157.5,195,223.9,2719.4,3189,-2.7,-1.7,81,8.6,571.2,0,510,-96.2,-97.4,90,89.2,97.5,0
135.919,14.6,-0.133,12.4,15.9,-1.3,0,-1.7,0,-1,-1,4,111,12.52,12.45,157.2,195,226.2,2756.1,3236,-2.6,-1.9,81,9,570.7,0,510,-97,-97.4,90,89.2,78.5,0
136.023,14.6,-0.134,13.1,15.7,-1.3,0,-1.7,-1.3,-2,-0.7,4,111,12.39,12.48,162.7,195,228.6,2732,3271,-3.1,-1.1,81,8.2,587.2,0,510,-96.2,-97.4,88.9,87.8,60,0
136.123,14.6,-0.163,13.7,15.6,-1,0,-1.3,-1.3,-2,-0.3,4,111,12.32,12.32,168.3,195,231.5,2653.9,3309,-3,-1.7,81,8.2,607.4,0,510,-96.2,-97.4,87,85.5,44.7,0
136.215,14.6,-0.171,14.5,15.6,-0.7,0,-1,-1,-1.7,-0.3,4,111,12.58,12.56,173.2,195,234.9,2635.5,3340,-0.7,0.5,81,7.5,623.7,0,510,-97,-98.1,86.2,86.2,40.9,0
136.310,14.6,-0.121,15,15.6,-0.7,0,-1,-0.7,-1.3,0,4,111,12.45,12.52,178,195,238,2554.2,3371,-0.4,0.9,81,7.1,641.6,0,510,-97.4,-98.1,85.1,86.2,38.8,0
136.399,14.6,-0.069,15.6,15.8,-0.3,0,-0.7,-0.7,-1.3,0,4,111,12.28,12.16,178.1,195,240.9,2482.6,3405,-1,-0.2,81,7.5,643.7,0,510,-97.4,-98.1,85.9,86.2,38.8,0
136.490,14.6,-0.043,15.9,16,-0.3,0,-0.7,-0.3,-1,0,4,111,12.4,12.28,182.9,195,243.9,2404.7,3447,0.2,1,81,7.1,661.7,0,510,-97.4,-98.1,85.9,86.2,38.5,0
136.586,14.6,-0.043,16.2,16.2,0,0,-0.3,-0.3,-1,0,4,111,12.33,12.28,183,195,246.3,2354.4,3480,-0.2,1,81,7.5,663.3,0,510,-97.4,-98.1,85.5,86.2,37.8,0
136.678,14.6,0.02,16.4,16.3,0,0,-0.3,0,-0.7,0,4,111,12.45,12.29,186,195,248.7,2302.3,3515,1.5,2,81,7.5,662.4,0,510,-97.4,-98.9,86.6,87,38.1,0
136.767,14.6,0.105,16.3,16.8,0,0,0,0,-0.7,0,4,111,11.99,12.19,183.9,195,250.9,2234.8,3556,-1.4,1.5,81,7.5,663.6,0,510,-98.5,-98.9,87,87,42.7,0
136.857,14.6,0.007,16.5,17.1,0,0,0,0,-0.3,0,4,111,12.23,12.32,183.5,195,253.1,2215.4,3578,0.2,2.3,81,7.9,665.4,0,510,-98.5,-98.9,86.6,87,41.7,0
136.948,14.6,-0.023,17.1,17.5,0,0,0,0,0,0,4,111,12.33,12.45,186.4,195,255.6,2209.1,3606,1,3.2,81,7.5,664.1,0,510,-98.5,-98.9,87,87,43.1,0
137.039,14.6,0.003,17.5,18,0,0,0,0,0,0,4,109,12.19,12.16,188.3,195,258.6,2187,3660,0.8,2.6,81,6.8,664.6,0,510,-97.8,-98.9,87.4,87.8,45.2,0
137.134,14.6,-0.02,18,18.2,0,0,0,0,0,0,4,109,12.15,12.1,190.4,195,261.7,2123.8,3710,0.3,2.1,81,7.5,666.6,0,510,-98.5,-99.6,88.1,87.8,42.3,0
137.231,14.6,-0.054,18.4,18.3,0,-1.7,0,0,0,0,4,109,12.13,12.1,189.9,195,264.6,2068.8,3736,-0.1,1.7,81,7.5,663.6,0,510,-98.9,-99.6,87.8,87.8,39.9,0
137.320,14.6,0.028,18.5,18.6,-1.7,-1.7,0,0,0,0,4,109,12.36,12.18,188.5,195,267.5,2017.6,3781,1.3,2.7,81,5.6,659,0,510,-99.2,-99.6,87.8,88.5,42.2,0
137.408,14.6,0.017,18.5,18.7,-1.7,-1.3,0,0,0,0,4,109,12.25,12.06,191.3,195,269.9,2015.7,3801,1,3.5,81,5.6,659.2,0,510,-98.9,-99.6,88.1,88.5,42.3,0
137.492,14.6,0.032,18.7,19,-1.3,-1.3,0,0,0,0,4,109,12.15,11.97,188.8,195,273.1,1949,3851,0.7,1.7,81,6,659.4,0,510,-98.9,-100.4,88.5,88.5,44.6,0
137.579,14.6,-0.056,19,19.2,-1.3,-1,0,0,0,0,4,109,12.15,12.22,190.6,195,275.8,1946.8,3879,0.4,2.7,81,6,660.2,0,510,-99.2,-100.4,88.9,88.5,43.8,0
137.670,14.6,-0.041,19.6,19.4,-1,-1,0,0,0,0,4,109,12.06,12.09,192.3,195,278.7,1903.5,3924,0.1,2,81,5.6,661.6,0,510,-100,-100.4,89.6,89.2,43.7,0
137.759,14.6,-0.069,20.1,19.5,-1,-0.7,0,0,0,0,4,109,12.05,12.19,194.9,195,281.4,1855.6,3961,-0.1,2.5,81,5.2,657.2,0,510,-100,-100.4,90,89.2,41.4,0
137.851,14.6,-0.033,20.2,19.5,-0.7,-0.3,0,0,0,0,4,109,11.96,12.09,194.7,195,284.4,1788.7,3992,-0.3,1.8,81,5.6,655.8,0,510,-99.2,-100.4,90,89.2,41.3,0
137.940,14.6,-0.01,20.2,19.4,-0.7,-0.3,-1.7,0,0,0,4,109,12,11.97,195.7,195,287.5,1751.1,4023,-0.9,0.8,81,6,654,0,510,-100.4,-101.1,89.6,90,42.2,0
138.040,14.6,0.004,20.4,19.7,-0.3,0,-1.7,-1.7,0,0,4,109,12.05,12.18,193.1,195,290.6,1730.8,4067,-0.8,1.6,80.9,5.2,648.7,0,510,-100.4,-101.1,90.8,90,43.2,0
138.136,14.6,-0.004,20.5,19.6,-0.3,0,-1.3,-1.7,0,0,4,109,12.05,12,196.8,195,293.5,1715.5,4104,-0.8,1.2,80.9,4.9,643,0,510,-100.8,-101.1,90,90.8,41.2,0
138.228,14.6,0.04,20.2,19.7,0,0,-1.3,-1.3,0,0,4,109,12.09,12.09,195.4,195,297.2,1713.8,4148,-0.5,1.3,81.2,4.5,638.4,0,510,-100.8,-101.9,90.4,90.8,43.2,0
138.319,14.6,0.129,19.7,19.6,0,0,-1,-1.3,0,0,4,109,12.02,12.15,193.9,195,300.3,1720.6,4169,-0.7,2,81,5.2,645.3,0,510,-101.9,-101.9,90.8,91.9,43.6,0
138.413,14.6,0.085,19.1,19.5,0,0,-1,-1,-1.7,0,4,109,11.93,12.13,188.4,195,302.7,1790.9,4211,-0.8,1.2,81,6,649.6,0,510,-100.8,-101.9,92.2,91.9,47.1,0
138.512,14.6,-0.008,19.1,19.7,0,0,-0.7,-1,-1.7,0,4,109,12.09,12.05,187.7,195,306,1845.1,4248,0,1.7,81,6,650.6,0,510,-101.9,-101.9,91.5,91.9,46.9,0
138.603,14.6,-0.009,19.3,19.8,-1.7,-1.7,-2.3,-2.3,-1.3,0,4,109,12.13,12.3,187.6,195,309.2,1879.9,4295,0.4,3.6,81,4.1,638.2,0,510,-101.9,-102.6,93,92.6,47.4,0
138.702,14.6,-0.044,19.7,19.9,-1.7,-1.7,-2.3,-2.3,-1.3,0,4,109,12.25,12.22,190.8,195,311.7,1899.1,4345,2.6,4.4,81,3,630.4,0,510,-102.2,-102.6,92.2,92.6,44.7,0
138.803,14.6,-0.029,19.7,19.6,-3,-1.3,-2,-2,-1,-1.7,4,109,12.05,12.05,189.7,195,314.9,1875.6,4366,2.2,4.2,81,1.9,630.6,0,510,-101.9,-102.6,93.8,93.4,44.9,0
138.896,14.6,-0.032,19.9,19.8,-3,-1.3,-2,-2,-1,-1.7,4,109,12.18,12.09,191.1,195,318,1892,4403,3.7,4.8,81,1.9,627.4,0,510,-103.4,-103.8,93,93.4,43.5,0
138.989,14.6,0.001,19.9,19.8,-2.7,-1,-1.7,-1.7,-0.7,-1.7,4,109,12.02,12.05,191.3,195,320.9,1879.8,4444,3.7,5,81,2.2,633.2,0,510,-103.8,-103.8,94.5,94.1,45.8,0
139.092,14.6,0.002,19.8,19.9,-2.7,-1,-1.3,-1.7,-0.7,-1.3,4,109,12.05,11.97,190.3,195,323.9,1876.5,4477,3.6,5.4,81,2.2,634.9,0,510,-103.4,-103.8,94.9,94.1,44.6,0
139.188,14.6,-0.003,19.9,20,-2.3,-2.7,-1.3,-1.3,-0.3,-1,4,109,12.02,12.02,189.5,195,326.8,1890.3,4523,3.6,5.6,80.9,2.6,628.9,0,510,-102.2,-104.5,94.5,94.9,45.8,0
139.289,14.6,0.044,20,20.1,-2.3,-2.3,-1,-1.3,-0.3,-2.7,4,109,11.96,12.06,189.3,195,330,1890.6,4560,4.2,5.9,80.9,2.6,627,0,510,-103.8,-104.5,95.6,94.9,48.5,0
139.394,14.6,-0.044,19.9,19.9,-2,-2.3,-1,-2.7,-1.7,-2.7,4,109,11.93,12.02,188.2,195,333.5,1894.8,4608,4.1,6.4,81,3,621.7,0,510,-103.4,-104.5,95.6,95.6,47.1,0
139.493,14.6,-0.031,20.1,20.1,-2,-2,-0.7,-2.7,-1.7,-2.3,4,109,12.02,11.96,192.5,195,336.4,1922.1,4622,5.1,6.8,81,2.6,623.8,0,510,-104.9,-104.5,96,95.6,46.5,0
139.592,14.6,0.015,20.2,20.2,-1.7,-2,-0.7,-2.3,-1.3,-2.3,4,109,11.89,11.83,191.4,195,338.9,1886.8,4664,4.4,6.2,81,2.6,619.5,0,510,-104.5,-104.5,96,95.6,45.8,0
139.691,14.6,-0.017,20.1,20.1,-1.7,-1.7,-0.3,-2.3,-1.3,-2,4,109,12,11.93,191.8,195,341.6,1895.5,4706,4.8,6.7,81,2.6,621,0,510,-105.2,-105.2,97.5,96.4,46.4,0
139.791,14.6,-0.012,20.2,20.2,-1.3,-1.7,-0.3,-2,-1,-2,4,109,11.93,11.92,191.4,195,344.5,1879.8,4754,4.6,6.6,81,3,617.8,0,510,-105.2,-105.2,97.5,96.4,46.3,0
139.890,14.6,-0.018,20.2,20.2,-1.3,-1.3,-0.3,-2,-1,-1.7,4,111,11.96,11.93,191.7,195,347.2,1902.5,4757,5,6.9,81,3,623.5,0,510,-103.8,-105.2,96.4,97.1,46.2,0
139.991,14.6,-0.02,20.2,20.2,-1.3,-1.3,-1.7,-1.7,-1,-1.7,4,111,11.92,11.87,191.4,195,349.3,1893.9,4793,4.8,6.5,81,3,622.1,0,510,-104.5,-105.2,97.1,97.1,46.6,0
140.086,14.6,-0.028,20.2,20.3,-1,-1,-1.7,-1.7,-0.7,-1.3,4,111,11.92,11.92,191.2,195,351.7,1898.3,4824,4.7,6.6,80.9,3,620.5,0,510,-104.5,-105.2,97.1,97.1,47.9,0
140.175,14.6,-0.028,20.2,20.2,-1,-1,-1.3,-1.3,-0.7,-1.3,4,111,11.96,11.9,191.1,194.9,354.4,1915.6,4861,5.6,6.7,81,2.6,617,0,510,-106,-106,98.6,98.2,47.9,0
140.268,14.6,0.011,20.2,20.3,-0.7,-0.7,-1.3,-1.3,-0.3,-1,4,111,11.83,11.9,191,194.8,356.9,1923.3,4927,5.2,6.7,81.1,3,619.7,0,510,-106.4,-106,97.9,99,48.2,0
140.362,14.6,0.004,20.2,20.2,-0.7,-0.7,-1,-1.3,-0.3,-1,4,111,11.87,11.83,190,194.8,359.3,1908.2,4937,5.7,6.3,80.9,2.6,620.7,0,510,-104.9,-106,99.4,99,40.7,0
140.454,14.6,0.028,20,20.3,-0.3,-0.3,-1,-1,0,-0.7,4,111,11.8,11.92,190.7,194.7,361.4,1923.3,4977,5.1,7,81.1,3.4,622.7,0,510,-106.4,-106,98.6,99,40.2,0
140.549,14.6,0.034,20,20.3,-0.3,-0.3,-1,-1,0,-0.7,4,111,11.79,11.86,190.2,194.6,363.6,1930.8,5026,5.2,6.2,81,3.4,623.6,0,510,-104.9,-106.8,99,99.8,49.2,0
