﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v3 .bin
68.558,14.4,0,-10.7,-0.377,0.4,1,0,0,0,0,0,0,0,75.9,108,234.95,234.95,11.5,11.6,8.3,1032.5,2031,0,0,2.9,-4.1,0,199,43.3,53.8,43.3,0
68.668,14.4,0,-10.8,-0.377,0.4,1,0,0,0,0,0,0,0,76,108,234.95,234.95,11.4,11.6,8.3,1032.1,2025,0,0,2.9,-3.8,0,199,43.3,53.8,43.3,0
68.780,14.4,0,-10.8,-0.377,0.4,1,0,0,0,0,0,0,0,76,108,234.95,234.95,11.3,11.6,8.3,1032.5,2019,0,0,2.9,-4.1,0,199,43.3,53.8,43.3,0
68.884,14.4,0,-10.8,-0.377,0.4,1,0,0,0,0,0,0,0,76,108,234.95,234.95,11.3,11.6,8.2,1030.3,2014,0,0,2.8,-4.5,0,199,43.3,53.8,43.3,0
68.982,14.4,0,-10.7,-0.377,0.4,1,0,0,0,0,0,0,0,76.2,108,234.95,234.95,11.5,11.6,8.2,1029.6,2012,0,0,2.9,-4.5,0,199,43.3,53.8,43.3,0
69.084,14.4,0,-10.7,-0.377,0.4,1,0,0,0,0,0,0,0,76.2,108,234.95,234.95,11.4,11.6,8.2,1028.1,2001,0,0,3,-4.5,0,199,43.3,53.9,43.3,0
69.187,14.4,0,-10.7,-0.377,0.4,1,0,0,0,0,0,0,0,76,108,234.95,234.95,11.5,11.6,8.2,1025.1,1991,0,0,2.9,-4.5,0,199,43.3,54.9,43.3,0
69.294,14.4,0,-10.8,-0.376,0.4,1,0,0,0,0,0,0,0,76.6,108,234.95,234.95,11.5,11.6,8.1,1024.6,1985,0,0,2.9,-4.5,0,199,43.3,53.9,43.4,0
69.399,14.4,0,-10.8,-0.376,0.4,1,0,0,0,0,0,0,0,76.2,108,234.95,234.95,11.4,11.6,8.1,1027.3,1979,0,0,2.9,-4.5,0,199,43.3,53.9,43.4,0
69.508,14.4,0,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,76.4,108,234.95,234.95,11.4,11.6,8.1,1026,1970,0,0,2.9,-4.5,0,199,43.3,53.9,43.4,0
69.618,14.4,0,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,76.4,108,234.95,234.95,11.5,11.6,8.1,1026,1966,0,0,2.9,-4.5,0,199,43.3,53.9,43.4,0
69.722,14.4,0,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,76.6,108,234.95,234.95,11.6,11.6,8,1024.1,1959,0,0,2.9,-4.5,0,199,43.3,53.9,43.4,0
69.827,14.4,0,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,76.6,108,234.95,234.95,11.6,11.7,8,1026.4,1950,0,0,2.9,-4.5,0,199,43.3,53.9,43.4,0
69.938,14.4,0,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,76.6,108,234.95,234.95,11.6,11.7,8,1023,1944,0,0,2.9,-4.9,0,199,43.3,53.9,43.4,0
70.043,14.4,2.4,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,76.7,108,234.95,234.95,11.5,11.9,8,1023,1936,0,0,2.9,-0.8,0,199,43.3,54.9,43.4,0
70.147,14.4,5.6,-10.7,-0.376,0.4,1,0,0,0,0,0,0,0,75.7,108,234.95,234.95,11.9,11.9,8,991.1,1929,0,0,2.9,-0.8,12,199,43.3,53.9,43.4,0
70.258,14.4,5.6,-10.8,-0.375,0.4,1,0,0,0,0,0,0,0,73.9,108,226.46,234.95,11.9,11.9,8.1,1015.6,1927,0,0,2.9,1.9,15.7,199,43.3,53.9,43.4,0
70.362,14.4,5.3,-10.8,-0.375,0.4,1,0,0,0,0,0,0,0,73.4,108,78.46,116.24,11.9,11.9,8,991.5,1916,0,0,2.9,7.5,23.1,199,43.3,53.9,43.4,0
70.466,14.4,5.3,-10.8,-0.375,0.4,1,0,0,0,0,0,0,0,73,108,39.15,48.27,11.8,11.9,8,961,1921,0,0,2.9,16.9,29.8,199,43.3,53.9,43.4,0
70.564,14.4,5.3,-10.8,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,108,27.48,34.63,11.9,12.9,8.3,933,1914,0,0,3,19.5,31.9,199,43.2,54.7,43.2,0
70.672,14.4,6.2,-10.6,-0.375,0.4,1,0,0,0,0,0,0,0,71.6,108,23.09,25.88,13.1,14.1,9.1,904,1900,0,0,3.6,19.5,37.4,199,43.3,53.9,43.4,0
70.776,14.4,6.7,-10.5,-0.375,0.4,1,0,0,0,0,0,0,0,72,108,19.62,21.44,13.8,14.8,9.6,890.9,1910,0,0,3.7,19.5,40.5,199,43.7,54.3,43.8,0
70.871,14.4,8.4,-10.4,-0.375,0.4,1,0,0,0,0,0,0,0,70.5,108,18.08,19.32,14.4,15.5,10.1,880.4,1906,0,0,3.8,19.5,43.4,199,44.1,54.6,44.1,0
