﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
195.500,14.6,0.017,0.5,0,0,0,0,0,0,0,3,113,39.12,57.15,10.9,11,13.6,734,3515,0,0,4.9,2.2,0,0,510,-110.5,-110.1,115.5,114.8,14.8,0
195.594,14.6,0,0.5,0,0,0,0,0,0,0,3,115,84.36,105.37,10.9,11,13.6,596.7,3498,0,0,4.8,1.9,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
195.686,14.6,0,0.5,0,0,0,0,0,0,0,3,115,150.42,191.34,10.9,11.1,13.5,621.4,3483,0,0,4.7,1.9,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
195.782,14.6,0,0.5,0,0,0,0,0,0,0,3,115,203.15,234.95,11,11.1,13.4,641.4,3471,0,0,4.7,1.9,0,0,510,-110.5,-110.1,115.5,114.8,14.8,0
195.878,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.1,13.4,667.2,3451,0,0,4.7,1.9,0,0,510,-110.5,-110.1,115.1,114.8,14.8,0
195.970,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.1,13.3,687.6,3432,0,0,4.7,1.9,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
196.057,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.1,13.3,709.4,3406,0,0,4.7,1.9,0,0,510,-110.5,-110.1,114.8,114.8,14.8,0
196.146,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.1,13.2,728.2,3376,0,0,4.6,1.5,0,0,510,-110.5,-110.1,115.5,114.8,14.8,0
196.244,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.1,13.1,749.3,3347,0,0,4.6,1.5,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
196.341,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.1,13,766.8,3314,0,0,4.5,1.5,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
196.430,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.1,12.9,788.5,3282,0,0,4.5,1.1,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
196.520,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.1,12.7,805.2,3246,0,0,4.5,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
196.621,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.1,12.6,818.9,3211,0,0,4.4,1.1,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
196.721,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.2,12.5,833.1,3172,0,0,4.3,1.1,0,0,510,-110.5,-110.1,115.1,114.8,14.8,0
196.811,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,10.9,11.2,12.4,844.4,3140,0,0,4.3,0.8,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
196.901,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.2,12.2,855.3,3106,0,0,4.3,0.8,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
196.991,14.6,-0.008,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.2,12.1,865.5,3071,0,0,4.3,0.8,0,0,510,-110.5,-110.1,115.1,114.8,14.8,0
197.081,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.2,12,875.6,3038,0,0,4.2,0.8,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
197.180,14.6,-0.017,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,10.9,11.2,11.9,884.8,3004,0,0,4.2,0.4,0,0,510,-110.5,-110.1,115.5,114.8,14.8,0
197.279,14.6,-0.008,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.2,11.8,888,2965,0,0,4.2,0.4,0,0,510,-110.9,-110.1,115.9,115.5,14.8,0
197.376,14.6,0.008,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.3,11.6,914.1,2929,0,0,4.1,0.4,0,0,510,-110.9,-110.1,115.9,115.5,14.8,0
197.471,14.6,0,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,10.9,11.3,11.5,991.7,2888,0,0,4.1,0,0,0,510,-110.5,-110.1,116.2,115.5,14.8,0
197.569,14.6,0,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.3,11.4,1172.1,2855,0,0,4.1,0,0,0,510,-110.9,-110.1,116.2,115.5,14.8,0
197.660,14.6,0,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,11,11.3,11.2,1208.8,2817,0,0,4.1,0,0,0,510,-110.5,-110.1,116.2,115.5,14.8,0
197.749,14.6,0,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.3,11.1,1239.9,2795,0,0,4.1,-0.4,0,0,510,-110.5,-110.1,116.2,115.5,14.8,0
197.842,14.6,-0.008,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.3,11.1,1255.4,2798,0,0,4.1,-0.4,0,0,510,-109.8,-110.1,115.9,115.5,14.8,0
197.940,14.6,-0.008,0.5,0,0,0,0,0,0,0,3,115,234.95,234.95,11.1,11.3,11,1271.7,2783,0,0,4.2,-0.4,0,0,510,-109.8,-110.1,115.5,115.5,14.8,0
198.043,14.6,0.017,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,11.2,11.3,11,1282.4,2752,0,0,4.1,-0.4,0,0,510,-110.5,-110.1,115.9,115.5,14.8,0
198.136,14.6,0,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,11.2,11.5,11,1279.9,2742,0,0,4.2,3.8,14.2,0,510,-110.5,-109,115.9,115.5,14.8,0
198.232,14.6,0,0.4,0,0,0,0,0,0,0,3,115,234.95,234.95,11.4,11.5,11,1211.9,2730,0,0,4.2,6,16.8,0,510,-109.4,-109,115.5,115.5,14.8,0
198.327,14.6,0,0.4,0,0,0,0,0,0,0,3,115,96.96,45.85,11.4,11.5,11,999.9,2717,0,0,4.2,15.8,26.3,0,510,-109.4,-109,115.5,115.5,14.8,0
198.419,14.6,0,0.4,0,0,0,0,0,0,0,3,115,27.36,26.79,12.1,14.5,12.1,753.1,2721,0,0,5.3,22.9,33.7,0,510,-109.4,-109,115.5,115.5,14.8,0
198.512,14.6,0.008,0.4,0,0,0,0,0,0,0,3,115,22.57,20.91,17.7,19.1,15.6,708,2706,0,0,7.4,24,56.8,0,510,-109.4,-108.2,115.1,111,14.8,0
198.603,14.6,-0.008,0.4,0,0,0,0,0,0,0,3,115,20,19.07,19.6,20.9,18.3,722,2716,0,0,7.3,24,63.9,0,510,-109,-107.5,112.5,109.9,14.8,0
198.701,14.6,0.008,0.4,0,0,0,0,0,0,0,3,115,18.89,16.89,22.6,25.9,21.4,717.6,2720,0,0,9.2,31.9,75.1,0,510,-107.9,-106,109.9,107.6,14.8,0
198.791,14.6,0.017,0.3,0,0,0,0,0,0,0,3,115,17.01,16.56,29.4,33.1,26.9,694.7,2716,-2.4,0,11,28.1,103.8,0,510,-106.8,-104.5,107.6,104.6,14.8,0
198.881,14.6,0,0.3,0,0,0,0,0,0,0,3,115,17.01,16.76,36.2,39,32.8,720.9,2700,2.5,1.4,12.6,31.9,129.5,0,510,-104.9,-102.6,104.6,102,14.8,0
198.981,14.6,0,0.2,0,0,0,0,0,0,0,3,115,16.92,16.72,41.7,44,38.5,782.9,2723,6,4.8,13.9,24,146.1,0,510,-102.2,-101.1,100.5,99.8,14.8,0
199.075,14.6,0,0.2,0,0,0,0,0,0,0,3,115,16.06,15.79,45.8,47.7,42.7,821.2,2720,5.2,3.5,15.2,28.5,165.4,0,510,-100.8,-99.6,99.4,99,14.9,0
199.168,14.6,-0.008,0.3,0,0,0,0,0,0,0,3,115,15.33,15.37,49.7,51,46.7,834.9,2738,3.6,2.3,15.9,27.4,181.9,0,510,-98.9,-98.9,98.2,98.2,14.9,0
199.265,14.6,0,0.3,0,0,0,0,0,0,0,3,113,15.11,15.37,52.1,53.1,49.4,836.9,2741,2.7,3,16.5,26.2,191.6,0,510,-98.5,-98.1,97.5,98.2,14.9,0
199.363,14.6,-0.017,0.3,0,0,0,0,0,0,0,3,113,15.06,15.09,54.7,55,51.8,859.9,2756,2.5,1.9,17.1,25.9,201.3,0,510,-97.4,-98.1,97.5,97.1,14.9,0
199.461,14.6,-0.017,0.4,0,0,0,0,0,0,0,3,113,14.9,15,56.3,58.3,54.3,870.6,2771,1.7,1.6,17.6,25.5,208.5,0,510,-97.4,-97.4,96.8,97.1,14.9,0
199.551,14.6,0.171,0.1,0.6,0,0,0,0,0,0,3,113,14.71,15.03,69.5,83,65.4,896.1,2795,0.6,2.1,28.6,24,253.3,0,510,-95.9,-92.5,95.6,90,23.8,0
199.643,14.6,1.442,0.1,8.6,0,0,0,0,0,0,3,113,13.98,13.92,78.8,136.1,105.1,1219.5,2826,-1.9,-1.6,77,20.2,284.8,0,510,-93.2,-93.2,92.6,82.9,100,0
199.742,14.6,0.656,0.3,12.3,0,0,0,0,0,0,3,113,13.12,13.18,80.9,164.7,138.4,1715.8,2837,-9,-9.1,79.7,19.9,290.9,0,510,-92.9,-93.2,89.2,82.9,100,0
199.840,14.6,0.466,0.6,15.4,0,0,0,0,0,0,3,113,13.48,13.78,82.9,189.4,169,1749.1,2861,-11.6,-9.5,81.1,20.2,298.3,0,510,-92.9,-94,85.9,83.6,100,0
199.932,14.6,-0.003,0.9,16.3,0,0,0,0,0,0,3,113,13.8,13.94,85,194.5,188.7,1775.6,2887,-12,-10.4,81,21,305.3,0,510,-93.2,-94,83.2,83.6,100,0
200.026,14.6,-0.112,1.5,16.3,0,0,0,0,0,0,3,113,13.97,14.35,88.9,195,199.2,1799.5,2918,-12,-9,81,21.4,320.5,0,510,-94,-94.8,82.5,83.6,100,0
200.122,14.6,-0.108,2.1,16.4,0,0,0,0,0,0,3,113,14.31,14.24,93.8,195,204.2,1863.9,2952,-10.9,-8.2,81,21,340.8,0,510,-94.4,-95.5,83.2,83.6,100,0
200.223,14.6,-0.156,2.8,16.4,0,0,0,0,0,0,3,111,14.37,14.05,99,195,208,2017.5,2988,-8.8,-7.9,81,20.2,364.1,0,510,-94.8,-95.5,82.9,83.6,100,0
200.321,14.6,-0.191,3.6,16.3,0,0,0,0,0,0,3,111,14.18,14.11,104.5,195,210.9,2208.5,3024,-7.3,-6.1,81,19.9,390.2,0,510,-95.5,-96.2,83.6,84.4,100,0
200.421,14.6,-0.188,4.5,16.2,0,0,0,0,0,0,3,111,14.1,14.02,110.4,195,214.1,2317.1,3069,-5.2,-4.3,81,18.8,416.2,0,510,-95.9,-96.2,83.2,84.4,100,0
200.522,14.6,-0.216,5.4,16,0,0,0,-1.3,-1.3,0,3,111,13.77,13.7,116.4,195,217.1,2488.7,3109,-4.3,-4,81,17.6,440.3,0,510,-95.9,-96.2,84.4,84.4,100,0
200.621,14.6,-0.213,6.3,15.9,0,-1.3,0,-1.3,-1.3,0,3,111,13.64,13.55,123,195,220.2,2598.7,3151,-3.1,-2.8,81,16.1,466.3,0,510,-95.9,-96.2,83.6,86.2,100,0
200.722,14.6,-0.206,7.3,15.8,0,-1.3,0,-1,-1,0,3,111,13.57,13.49,128.4,195,223.6,2671.9,3203,-1,-1,81,15.4,483.5,0,510,-95.9,-97.4,86.2,87.8,100,0
200.821,14.6,-0.18,8.2,16,0,-1,0,-0.7,-1,0,3,111,13.42,13.49,134.9,195,226.9,2708.3,3256,0.3,1.1,81,14.2,500.1,0,510,-96.2,-97.4,87.8,89.2,100,0
200.913,14.6,-0.178,9.2,16,0,-1,0,-2,-2,0,3,111,12.82,12.75,140.4,195,230.5,2779.2,3311,-0.9,-0.3,81,14.6,515.4,0,510,-97,-97.4,87,85.5,99.4,0
201.012,14.6,-0.223,10.1,15.7,-1.3,-0.7,0,-1.7,-2,0,3,111,12.43,12.39,143.2,195,234.6,2811.1,3363,-1.7,-0.9,81,11.6,522.6,0,510,-97,-98.1,85.9,86.2,98.1,0
201.106,14.6,-0.227,11.2,15.6,-1.3,-0.3,0,-1.7,-1.7,0,3,111,12.46,12.46,149.5,195,239.1,2857.8,3421,-1.3,-0.8,81.1,10.9,545.9,0,510,-97.4,-98.1,86.2,86.2,96.1,0
201.201,14.6,-0.229,12.2,15.5,-1,-1.7,0,-1.3,-3,0,3,111,12.43,12.5,159.3,195,243.1,2811.4,3480,-1.3,-0.1,81,10.1,579.9,0,510,-97,-98.1,85.1,86.2,75.2,0
201.290,14.6,-0.23,13.3,15.6,-1,-1.3,0,-1.3,-2.7,0,3,111,12.56,12.55,163.2,195,247.5,2740.5,3538,-0.2,0.3,81,9,593,0,510,-97.4,-98.9,86.2,87,51.9,0
201.378,14.6,-0.201,14.3,15.7,-0.7,-1.3,0,-1,-2.7,0,3,111,12.43,12.46,166.4,195,251.6,2687.9,3589,0.3,1.3,81,9,606.3,0,510,-97.8,-98.9,86.6,87,43,0
201.469,14.6,-0.159,15.2,15.9,-0.3,-2.7,0,-1,-2.3,0,3,111,12.28,12.29,173.6,195,256.6,2622.5,3666,0.6,0.9,81,9,633.1,0,510,-97.8,-98.9,86.2,87.8,40.7,0
201.562,14.6,-0.08,16.1,16.4,-0.3,-2.7,0,-0.7,-2,0,3,111,12.13,12.12,175.8,195,261.7,2501.5,3740,-0.1,1,81,8.6,643,0,510,-98.5,-99.6,86.6,87.8,42.5,0
201.656,14.6,-0.052,16.9,16.9,0,-2.3,0,-0.7,-2,0,3,111,12.1,12.2,178.1,195,266.4,2426.7,3783,-0.1,1.4,81,8.2,645.9,0,510,-98.9,-99.6,87.8,88.5,42.9,0
201.749,14.6,0.026,17.6,17.8,0,-2.3,0,-0.3,-1.7,0,3,111,12.05,11.96,179.6,195,272.3,2267.1,3874,-0.3,0.6,81,8.2,654.2,0,510,-98.9,-100.4,88.1,88.5,44.9,0
201.842,14.6,-0.026,18.4,18.5,-1.7,-2,0,-2,-1.7,0,3,111,12.23,12.09,185.4,195,277.5,2162.6,3945,0.1,0.9,81,6,656.9,0,510,-99.2,-100.4,88.5,89.2,46.1,0
201.943,14.6,-0.053,19.4,19.2,-1.7,-2,0,-1.7,-1.3,0,3,111,12.02,12.05,189,195,283.1,2024.7,4010,-1.5,0.4,81,4.5,649.6,0,510,-99.2,-101.1,89.6,90,44.6,0
202.042,14.6,-0.109,20.3,19.5,-1.3,-1.7,0,-1.3,-1.3,0,3,111,12.05,12,194.3,195,288.7,1899.2,4098,-1.5,-0.1,81,3.8,648.9,0,510,-98.9,-101.1,90.4,90.8,43.2,0
202.143,14.6,-0.057,20.9,19.8,-1.3,-1.7,0,-1.3,-1,0,3,111,12.09,12.05,197.3,195,295.1,1790.3,4171,-1.3,0,80.7,3,634.9,0,510,-100,-101.9,90,90.8,41.5,0
202.242,14.6,0.06,20.5,19.7,-1,-1.3,0,-1,-0.7,0,3,111,12.2,12.22,195.2,195,301.4,1726.6,4262,0,1.7,80.8,3,636.9,0,510,-100.4,-102.6,91.5,92.6,43.4,0
202.331,14.6,0.137,19.8,19.9,-1,-1.3,0,-1,-0.7,0,3,111,12.32,12.33,191.6,195,308.1,1723.2,4324,2.2,2.9,80.9,3.8,637.5,0,510,-101.5,-102.6,91.5,92.6,45.9,0
202.426,14.6,0.057,19.3,19.9,-0.7,-1,0,-2.7,-0.7,-1.7,3,111,12.1,12.05,188.9,195,313.4,1783.9,4379,2.6,3.2,81,4.9,640.3,0,510,-102.2,-103.8,92.2,93.4,47.8,0
202.522,14.6,0.048,19.4,20.1,-0.7,-2.7,0,-2.3,-2,-1.7,3,111,11.97,12.09,186.4,195,320.1,1803.3,4563,2.2,4,81,5.2,638,0,510,-101.5,-104.5,93.4,94.9,51.3,0
202.613,14.6,-0.085,19.8,20.1,-2,-2.3,0,-2.3,-2,-1.3,3,111,12.06,12.09,187.8,195,329.1,1853.8,4528,3,4.6,81,3.8,636.5,0,510,-103.4,-104.5,94.5,94.9,47.4,0
202.714,14.6,-0.088,20.2,20.2,-2,-2.3,-1.7,-2,-1.7,-1.3,3,109,11.96,11.93,190.2,195,331.4,1842.8,4583,3.1,4.7,81,3.4,629.9,0,510,-102.2,-104.5,95.6,94.9,44.5,0
202.811,14.6,0.088,20.1,20.3,-1.7,-2,-1.7,-2,-1.7,-1,3,109,12.06,12.06,189.7,195,336.5,1861.6,4675,3.9,5.3,81,4.1,633.4,0,510,-103.4,-104.5,96.4,95.6,50.2,0
202.906,14.6,0.044,20.2,20.3,-1.7,-2,-1.3,-1.7,-1.3,-1,3,109,11.97,12,190.3,195,341.8,1856.3,4740,4.5,6,81,4.1,634.2,0,510,-103.8,-105.2,97.1,96.4,47.3,0
203.003,14.6,0.048,20.2,20.3,-1.3,-1.7,-1.3,-1.7,-1.3,-1,3,109,11.93,11.92,190.5,195,347.3,1837.4,4809,4.7,6,81,4.1,629.7,0,510,-104.5,-105.2,97.9,97.1,47.2,0
203.102,14.6,0.075,20.1,20.4,-1.3,-1.7,-1,-1.3,-1,-0.7,3,109,11.93,11.93,189.4,195,352.5,1862.2,4898,4.9,6.4,80.9,4.1,634.1,0,510,-105.2,-106,97.5,98.2,49,0
203.202,14.6,0.01,20.2,20.3,-1.3,-1.3,-1,-1.3,-1,-0.7,3,109,11.96,11.92,189.8,195,357.5,1859.8,4939,5.5,6.8,81,4.1,634,0,510,-106,-106,98.2,99,48.5,0
203.359,14.6,0.024,20.2,20.3,-1,-1.3,-0.7,-1,-0.7,-0.3,3,109,11.83,11.86,189.8,194.9,365.2,1866.7,5044,5.2,6.8,81,4.1,633.3,0,510,-104.9,-106.8,99.4,99.8,48.4,0
203.462,14.6,-0.004,20.1,20.3,-0.7,-1,-0.3,-1,-0.7,0,3,109,11.92,11.82,189.8,194.8,370.4,1866,5146,6,6.6,81,3.4,633.9,0,510,-106,-106.8,101.2,101.2,49.4,0
203.564,14.6,-0.018,19.8,20.3,-0.7,-1,-0.3,-0.7,-0.3,0,3,109,11.83,11.77,189.7,194.8,375.3,1884.1,5189,5.6,6.5,81,3.4,625.3,0,510,-105.2,-107.5,100.5,101.2,49.4,0
203.662,14.6,0.035,19.9,20.2,-0.3,-0.7,-0.3,-0.7,-0.3,0,3,109,11.76,11.82,188.8,194.6,379.8,1921.3,5249,5.3,6.6,81,3.8,625.6,0,510,-107.9,-107.5,101.6,102,50.3,0
203.752,14.6,0.035,19.7,20.2,-0.3,-0.7,0,-0.3,0,0,3,109,11.8,11.79,188.1,194.6,383.2,1923.3,5293,6.2,6.5,81,4.1,630.1,0,510,-107.9,-107.5,102,102.8,50.6,0
203.842,14.6,0.017,19.5,20.2,-0.3,-0.7,0,-0.3,0,0,3,109,11.74,11.83,187.7,194.5,388.4,1955,5416,5.7,7.2,81,4.5,633.2,0,510,-107.9,-108.2,102.8,104.6,51.9,0
203.941,14.6,0.001,19.1,20,0,-0.3,0,0,0,0,3,109,11.83,11.74,186.7,194.4,393.3,1981.1,5461,6.5,6.7,81,4.9,634.9,0,510,-107.5,-108.2,103.9,104.6,52.9,0
204.042,14.6,0.024,19,20,0,-0.3,0,0,0,0,3,111,11.73,11.74,185.5,194.4,397,2008.2,5472,5.9,6.8,81,4.9,634.5,0,510,-109,-108.2,104.6,104.6,52.1,0
204.144,14.6,0.014,18.8,19.9,0,0,0,0,0,0,3,111,11.82,11.73,184.8,194.3,400.9,2062.6,5541,6.5,6.6,81,4.5,631.6,0,510,-107.9,-109,105,105.4,42.4,0
204.243,14.6,0.035,18.6,19.9,0,0,0,0,0,0,3,111,11.74,11.74,183.9,194.3,405.5,2066.7,5612,6.3,6.8,81,5.2,634.6,0,510,-109,-109,107.2,106.1,43.7,0
204.342,14.6,0.042,18.2,19.8,0,0,0,0,0,0,3,111,11.7,11.73,181.8,194.3,410.3,2114.5,5676,5.9,6.7,81,5.2,637.8,0,510,-110.5,-110.1,106.5,106.9,43.1,0
204.443,14.6,0.066,17.6,19.7,0,0,0,0,0,0,3,111,11.63,11.63,179.3,194.3,414.3,2163.9,5731,5,5.8,81,6,642.7,0,510,-109.4,-110.1,107.6,107.6,43,0
204.541,14.6,0.037,17.1,19.7,0,0,0,0,0,0,3,111,11.79,11.73,175.8,194.3,418.5,2243.7,5782,5.9,6.3,81,6.4,642.4,0,510,-110.9,-110.1,107.6,107.6,44.1,0
204.640,14.6,0.024,16.7,19.7,0,0,0,0,0,0,3,111,11.63,11.69,174.8,194.3,422.6,2295.6,5837,5.1,5.9,81,6.8,646.2,0,510,-110.9,-110.9,108.4,108.4,43.1,0
204.733,14.6,0.031,16.7,19.6,0,0,0,0,0,0,3,111,11.69,11.72,172.6,194.3,426.2,2349,5909,5.1,6.2,81,6.8,641.5,0,510,-112,-110.9,108.8,109.1,43.4,0
204.833,14.6,0.016,16.3,19.5,0,0,0,0,0,0,3,111,11.7,11.67,172.5,194.3,430.6,2382.7,5945,5.2,5.9,81,7.1,637.7,0,510,-110.9,-110.9,111,109.9,43.6,0
204.932,14.6,0.007,16.3,19.5,0,0,0,0,0,0,3,111,11.64,11.66,172.4,194.3,434.4,2420.8,6002,4.8,5.9,81,7.5,641.4,0,510,-110.5,-111.6,111.8,111,43.8,0
205.031,14.6,0.014,16.1,19.5,0,0,0,0,0,0,3,111,11.7,11.72,171.6,194.3,438.4,2426.3,6044,4.8,5.7,81.1,7.5,637.5,0,510,-111.2,-111.6,112.1,111,44.1,0
205.131,14.6,0.023,16.2,19.5,0,0,0,0,0,0,3,111,11.69,11.72,170.6,194.4,442.7,2445.6,6129,5.1,6.1,81.1,7.5,635.4,0,510,-112.8,-111.6,111.4,111.8,45.1,0
205.222,14.6,-0.016,15.9,19.5,0,0,0,0,0,0,3,111,11.74,11.73,170.5,194.4,446.6,2484.6,6160,5.7,6.5,81,7.5,635.6,0,510,-111.2,-111.6,112.9,112.5,45.4,0
205.321,14.6,0.004,15.9,19.6,0,0,0,0,0,0,3,111,11.7,11.69,170.9,194.3,450,2510,6204,5.7,6.5,81,7.5,632.3,0,510,-112,-112.4,112.9,112.5,45.4,0
205.412,14.6,0.012,16.1,19.5,0,0,0,0,0,0,3,111,11.73,11.69,169.5,194.3,453.1,2503.7,6261,5.7,7.1,81,7.5,631.1,0,510,-112.4,-112.4,114.8,113.2,44.9,0
205.513,14.6,0.012,15.9,19.5,0,0,0,0,0,0,3,111,11.79,11.79,169,194.3,457.5,2536.9,6329,6.4,7.7,81,7.9,631.7,0,510,-112.4,-112.4,114.8,114,45.3,0
205.612,14.6,0.033,15.8,19.4,-1.7,0,0,0,0,0,3,111,11.7,11.77,169.3,194.3,461.1,2531.9,6371,6.4,7.7,81,6.8,630.7,0,510,-114.2,-113.1,114,114.8,46.1,0
205.701,14.6,-0.014,15.8,19.6,-1.7,0,0,0,0,0,3,111,11.77,11.79,169.1,194.4,464.2,2549.4,6406,7.1,8.2,81,9.4,640.2,0,510,-112.4,-113.1,114.8,114.8,45.6,0
205.792,14.6,-0.008,15.7,19.5,-1.7,-1.7,-1.7,0,-1.7,0,3,111,11.7,11.69,167.3,194.3,468.1,2562.4,6462,6.7,8.1,81,9.4,636.5,0,510,-112.8,-113.1,115.9,115.5,46.9,0
205.882,14.6,0.023,15.4,19.6,-1.7,-1.7,-1.7,0,-1.7,0,3,111,11.77,11.73,166.5,194.4,471.5,2593.6,6510,7.5,8.5,81,9.4,630.8,0,510,-113.5,-113.9,117.4,116.2,46,0
205.982,14.6,0.001,15.5,19.4,-1.3,-1.7,-1.7,0,-1.7,0,3,113,11.74,11.82,167,194.4,475.3,2632.6,6546,7.5,9.5,81,9.8,632.4,0,510,-113.9,-113.9,118.5,116.2,46.2,0
206.083,14.6,-0.007,15.1,19.5,-1.3,-1.7,-1.3,-1.7,-1.3,0,3,113,11.8,11.77,166.2,194.4,478.9,2625.5,6607,8.1,9.6,81,9.8,628.7,0,510,-113.9,-113.9,117,117.4,46,0
206.181,14.6,-0.007,15.4,19.5,-1.3,-1.3,-1.3,-1.7,-1.3,0,3,113,11.79,11.79,165.9,194.5,482.4,2632.7,6643,8.5,10,81.1,10.5,630.7,0,510,-113.9,-113.9,118.9,117.4,46.4,0
206.282,14.6,0,15.3,19.6,-1,-1.3,-1.3,-1.7,-1.3,0,3,113,11.7,11.72,165.2,194.5,486,2616.8,6699,8.1,9.9,81,10.9,628,0,510,-113.9,-113.9,120,118.1,46.9,0
206.382,14.6,0.035,15.1,19.6,-2.7,-1.3,-1.3,-1.7,-1.3,0,3,113,11.79,11.79,164.9,194.5,489.6,2635.5,6745,8.8,10.4,81,9.4,626.7,0,510,-115.4,-113.9,118.5,118.9,47.2,0
206.485,14.6,0.011,15.3,19.6,-2.7,-1,-1,-1.3,-1,0,3,115,11.74,11.69,164.8,194.5,493.6,2632.6,6793,9,10.1,81,9.4,625.4,0,510,-113.9,-113.9,120.4,119.6,47.2,0
206.583,14.6,0.015,14.9,19.5,-2.7,-2.7,-1,-1.3,-2.7,0,3,115,11.73,11.77,164.3,194.5,496.7,2641.4,6841,8.8,10.8,81,9.4,624,0,510,-113.9,-113.9,121.5,119.6,47.2,0
206.681,14.6,-0.035,15,19.5,-2.3,-2.7,-1,-1.3,-2.7,-1.7,3,115,11.79,11.82,164.3,194.5,500.1,2595,6876,9.6,11.3,81.1,9.8,622.2,0,510,-115.4,-113.9,120.8,120.4,47.3,0
206.771,14.6,-0.034,15.1,19.5,-2.3,-2.3,-0.7,-1,-2.3,-1.7,3,115,11.7,11.72,168.1,194.6,503.5,2588.6,6968,9.5,10.7,81.1,9.8,622.5,0,510,-113.9,-113.9,123,121.1,48.9,0
206.859,14.6,-0.019,15.1,19.6,-2.3,-2.3,-0.7,-1,-2.3,-1.7,3,115,11.62,11.6,165.8,194.6,506.4,2552.7,6953,8.4,9.8,81,9.4,628.5,0,510,-113.9,-113.9,123.4,121.1,48.7,0
206.951,14.6,0.034,14.9,19.6,-2,-2.3,-0.7,-1,-2.3,-1.7,4,115,11.73,11.74,166.4,194.6,509.2,2516.6,7009,8.8,10.3,81,10.1,625.5,0,510,-113.9,-113.9,122.2,121.9,47.9,0
207.042,14.6,-0.029,15.4,19.5,-2,-2.3,-0.3,-0.7,-2.3,-1.3,4,115,11.63,11.69,166.1,194.6,511.9,2468.8,7031,8.1,9.9,81,9.8,626.6,0,510,-115.4,-113.9,121.5,121.9,48.1,0
207.143,14.6,0.016,15.1,19.6,-2,-2,-0.3,-0.7,-2,-1.3,4,115,11.69,11.67,165.7,194.6,513.7,2493.3,7006,8.4,9.6,81,-9.4,495,0,510,-115,-113.9,124.9,121.9,46.8,0
207.240,14.6,-0.187,16.8,19.6,-2,-2,-0.3,-0.7,-2,-1.3,4,115,11.83,11.73,173,194.7,501.3,2453.5,6472,9.7,10.5,81,-14.6,357.8,0,510,-113.9,-113.9,122.2,116.2,44.4,0
