﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v4 .bin
3.933,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,72.7,100,15.19,15.26,31.4,31.4,23.8,892.3,2170,-1.2,-2.3,7.3,30.4,109.9,153,38.1,48.3,38.2,0
4.045,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,72.7,100,15.22,15.43,31.4,31.4,23.7,894.6,2169,-1.2,-1.8,7.3,30.4,109.7,153,38.1,48.3,38.2,0
4.155,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,72.5,100,15.26,15.4,31.4,31.4,23.7,907.2,2166,-1.3,-2,7.3,30.4,109.7,153,38.1,48.4,38.3,0
4.262,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,73.2,100,15.29,15.33,31.3,31.4,23.7,893.8,2164,-1.3,-2.2,7.1,30.4,109.3,153,38.2,49.4,38.3,0
4.372,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,72.2,100,15.26,15.37,31.2,31.4,23.7,896.2,2164,-1.5,-2.3,7.3,30.4,108.8,153,38.3,48.5,38.4,0
4.479,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,73.7,100,15.26,15.43,31.2,31.4,23.6,888.9,2165,-1.5,-2.2,7.1,30.4,108.9,153,38.2,48.5,38.4,0
4.591,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,72.3,100,15.33,15.55,31.2,31.3,23.6,898.2,2163,-1.5,-1.6,7.3,30.4,108.9,153,38.3,49.6,38.5,0
4.696,14.5,11.1,-7.3,-0.615,0.6,1,0,0,0,0,0,0,0,72.7,100,15.36,15.47,31.2,31.3,23.6,892.8,2161,-1.5,-1.9,7.1,30.8,108.8,153,38.4,48.6,38.5,0
4.798,14.5,11.1,-7.3,-0.618,0.6,1,0,0,0,0,0,0,0,72.9,100,15.33,15.37,31.1,31.3,23.6,899.2,2160,-1.6,-2.6,7.1,30.4,108.7,153,38.4,48.6,38.5,0
4.902,14.5,11.1,-7.3,-0.618,0.6,1,0,0,0,0,0,0,0,72.7,100,15.36,15.43,31.2,31.3,23.5,907.6,2155,-1.8,-2.2,7.1,30.4,109.1,153,38.5,49.7,38.6,0
5.013,14.5,11.1,-7.3,-0.618,0.6,1,0,0,0,0,0,0,0,72.7,100,15.43,15.43,31.2,31.3,23.5,909.8,2155,-1.4,-2.3,7,30.4,109.2,153,38.5,49.7,38.6,0
5.116,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.2,100,15.33,15.5,31.2,31.3,23.5,905.8,2155,-2,-2,7,30.8,108.8,153,38.5,49.7,38.6,0
5.222,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.5,100,15.29,15.4,31.1,31.2,23.4,903.4,2151,-2.2,-2.5,7.1,30.4,108.6,153,38.6,48.9,38.8,0
5.328,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.9,100,15.33,15.3,31,31.2,23.4,897.5,2150,-2.2,-3.2,7,30.8,108.3,153,38.7,48.9,38.8,0
5.434,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.9,100,15.36,15.36,31,31.2,23.4,894.9,2147,-2.1,-3.1,7,30.8,107.9,153,38.7,48.9,38.8,0
5.543,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.5,100,15.36,15.47,31.1,31.3,23.4,896.7,2148,-2.3,-2.6,7.1,30.8,108.2,153,38.6,49.8,38.7,0
5.645,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.9,100,15.4,15.5,31.1,31.2,23.3,898,2148,-2.2,-2.5,7,30.8,108.3,153,38.7,49.9,38.8,0
5.746,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.2,100,15.4,15.47,31,31.2,23.3,899.1,2143,-2.3,-2.5,7,30.8,107.9,153,38.8,49.1,39,0
5.849,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.3,100,15.43,15.4,31,31.2,23.3,903.1,2144,-2.2,-2.9,7.1,30.8,108.1,153,38.8,50.1,38.9,0
5.949,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72,100,15.43,15.55,31,31.2,23.3,901.9,2140,-2.2,-2.1,7,30.8,108.2,153,38.9,49.1,39,0
6.076,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.9,100,15.43,15.47,31,31.2,23.2,906.1,2141,-2.3,-2.5,7,30.8,107.8,153,38.9,50.1,39,0
6.175,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,71.8,100,15.4,15.5,31,31.1,23.2,905.4,2138,-2.5,-2.3,7,30.8,108.1,153,39,50.2,39.1,0
6.281,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.3,100,15.43,15.5,31,31.1,23.2,902.7,2137,-2.4,-2.3,7,30.8,108.1,153,39,49.2,39.1,0
6.380,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.5,100,15.43,15.5,31,31.1,23.1,898.1,2134,-2.4,-2.1,7,30.8,107.8,153,39,50.3,39.1,0
6.492,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72,100,15.43,15.47,31,31.1,23.1,895.7,2134,-2.5,-2.4,6.9,30.8,107.9,153,39.1,49.3,39.2,0
6.598,14.5,11.1,-7.4,-0.618,0.6,1,0,0,0,0,0,0,0,72.3,100,15.43,15.4,30.9,31.1,23.1,891.8,2134,-2.5,-2.9,7,30.8,107.8,153,39,50.3,39.2,0
6.700,14.5,12.8,-7.2,-0.599,0.6,1,0,0,0,0,0,0,0,72.7,100,15.47,15.43,31.8,34.4,24,892.8,2129,-2.4,-2.6,7.8,30.4,110.9,153,36.2,46.4,36.3,0
6.810,14.5,16,-6.9,-0.618,0.6,1,0,0,0,0,0,0,0,73,100,15.47,15.47,33.4,34.4,25.2,893.7,2141,-2.4,-2.5,7.8,29.2,117.3,153,36,47.2,36.1,0
6.916,14.5,20.7,-6.8,-0.599,0.6,1,0,0,0,0,0,0,0,72.3,100,15.36,15.37,34.2,36.2,26.1,923.7,2138,-2.7,-3,8,29.2,120.4,153,35.6,46.8,35.7,0
7.024,14.5,26,-6.2,-0.563,0.6,1,0,0,0,0,0,0,0,72,100,15.29,15.23,37.2,40.7,28.2,929.8,2138,-3.2,-4.1,9.4,27.8,132.3,154,34.5,45.7,34.6,0
7.132,14.5,29.7,-4.7,-0.492,0.5,1,0,0,0,0,0,0,0,72.9,100,15.29,15.36,45.1,49.4,33.4,933.8,2169,-3.5,-3.7,12.9,25.5,161.5,154,32.2,43.3,32.3,0
7.242,14.5,31.4,-2.7,-0.475,0.5,1.001,0,0,0,0,0,0,0,73.2,100,15.36,15.43,56,58.7,40.5,923.3,2185,-3.5,-3.5,15.4,22.5,200.1,154,29.4,40.6,29.5,0
7.353,14.5,31.4,-1.9,-0.599,0.6,1.001,0,0,0,0,0,0,0,73.2,100,15.43,15.5,63.1,64.5,46,984.7,2159,-3.4,-3.4,17.2,19.5,223.4,154,26.7,37.8,26.7,0
7.458,14.5,31.9,-1.3,-0.758,0.8,1.002,0,0,0,0,0,0,0,73.6,100,15.09,15.06,66.7,67.9,49.2,1099.9,2143,-4.2,-4.6,18.6,18.8,240.6,154,24.2,35.3,24.2,0
7.556,14.5,32,-0.6,-0.792,0.9,1.004,0.2,0,0,0,0,0,0,73.4,100,14.87,14.79,68.7,74.1,52.4,1214.9,2146,-5.1,-5.6,24.5,18,240.2,154,75,85.5,75.2,0
7.660,14.5,32,0.2,-0.469,1,1.026,0.6,0,0,0,0,0,0,73.2,100,15.14,15,74.3,75.4,55.5,1327.2,2163,-3.6,-3.4,29.2,18.4,260.1,154,84.8,95.6,85,0
7.761,14.5,32.4,0.5,-0.374,1.3,1.048,1,0,0,0,0,0,0,72.9,100,15.39,15.43,76.3,79.2,57.3,1464,2160,-1.4,-1.3,29.6,18.4,266.1,154,90,100,95.9,0
7.862,14.5,33.8,1.4,-0.114,1.5,1.077,1.3,0,0,0,0,0,0,72.9,100,15.65,15.57,88.1,83,60.4,1582.5,2161,1.7,2.5,79.2,0.4,271.9,154,90,88.2,100,0
7.966,14.5,34.4,1.8,-0.27,1.9,1.102,1.6,0,0,0,0,0,0,73.4,100,14.53,14.27,92.6,86.1,63.3,1742.8,2159,-0.4,-2,80.3,-1.1,281.5,154,88,84.1,100,0
8.066,14.5,34.4,2.2,-0.623,2.5,1.12,1.8,0,0,0,0,0,0,74.6,100,14.76,14.63,97.8,87.9,65.5,1925.3,2169,1.5,0.8,38.1,-3.4,287.2,154,81.3,76.6,100,0
8.172,14.5,34.4,1.4,-1.361,3.2,1.123,1.8,0,0,0,0,0,0,75.7,100,14.68,14.4,82.6,84.6,64.7,2066.5,2179,2.9,1.3,23.6,9.4,278.7,154,75.5,80.8,100,0
8.280,14.5,34.4,1.7,-1.525,3.4,1.128,1.8,0,0,0,0,0,0,73.6,99,16.53,16.75,85.7,86.6,66.1,1855.8,2216,11.4,13,24.7,7.9,288.8,154,80.6,87.8,100,0
8.387,14.5,34.4,1.7,-1.844,3.7,1.13,1.8,0,0,0,0,0,0,73,99,15.09,14.51,85.8,85.7,66.1,1701.6,2190,10.1,7.7,23,6.4,284.9,154,74.5,80.3,100,0
8.549,14.5,34.4,1.9,-2.136,4,1.133,1.9,0,0,0,0,0,0,72.7,99,15.03,14.9,86.1,86.2,66.5,1686.8,2205,11.3,10.5,22.3,8.2,288.3,154,72.3,78.4,100,0
8.652,14.5,34.4,2,-2.307,4.2,1.135,1.9,0,0,0,0,0,0,72.7,99,14.96,14.87,85.4,86.5,66.7,1677,2215,12.3,11.6,21.8,7.9,287,154,69,75.7,100,0
8.765,14.5,34.4,2.1,-2.386,4.3,1.137,1.9,0,0,0,0,0,0,72.5,99,14.64,14.5,86.7,86.7,67.2,1702.3,2214,11.8,10.7,22.1,9,291.8,154,69.8,77.4,100,0
8.873,14.5,34.4,2.2,-2.39,4.4,1.14,2,0,0,0,0,0,0,72.5,99,14.76,14.58,86.7,87.5,67.8,1764.1,2232,12.8,11.6,22.5,18,297.1,154,69.8,81,100,0
8.981,14.5,34.4,2.3,-2.392,4.4,1.144,2.1,0,0,0,0,0,0,72.5,99,14.68,14.54,86.9,87.4,68,1772.5,2230,14.1,11.7,22.7,18,298.2,154,69.8,81,100,0
9.090,14.5,34.4,2.4,-2.404,4.6,1.15,2.2,0,0,0,-1.3,0,0,73.6,99,14.96,14.73,87.6,87.7,68.4,1792.7,2236,15.3,13.4,22.8,18,300.4,154,69.6,81.8,100,0
9.196,14.5,34.4,2.5,-2.385,4.7,1.157,2.3,0,0,0,-1.3,0,0,72.9,99,14.56,14.63,87.5,88,68.8,1802.4,2244,14.5,13.9,23.1,18,300,154,69.9,82.1,100,0
9.301,14.5,34.4,2.6,-2.357,4.7,1.162,2.3,0,0,0,-1,0,0,72.2,99,14.58,14.48,88,88.4,69.2,1770.9,2248,15.2,13.6,22.9,18,301.9,154,70.2,81.4,100,0
9.414,14.5,34.4,2.7,-2.346,4.8,1.168,2.4,0,0,0,-2.3,0,0,73.4,99,14.47,14.44,88.2,88.6,69.7,1806.7,2254,15,13.8,23.3,18,302.9,154,70.4,80.9,100,0
9.522,14.5,34.4,2.7,-2.348,4.9,1.174,2.5,0,0,0,-3.3,0,0,73,97,14.35,14.44,88.7,89,70,1762.2,2262,14.9,14.2,23.3,18,304,154,70.4,82.6,100,0
9.634,14.5,34.4,2.8,-2.365,5,1.18,2.6,0,0,0,-3.3,0,0,73.2,97,14.48,14.34,89.2,89.4,70.5,1777.8,2267,15.5,13.8,23.1,18,306.9,154,70.1,81.6,100,0
9.739,14.5,34.4,2.9,-2.358,5,1.185,2.7,0,-1.3,0,-3,0,0,72,97,14.47,14.3,89.4,89.6,70.9,1766.2,2271,16,14.3,23.5,18,307.5,154,70.2,82.4,100,0
9.840,14.5,34.4,3,-2.354,5.1,1.19,2.7,0,-1.3,0,-3,0,0,71.8,97,14.28,14.48,89.7,90.1,71.4,1820.2,2284,15.3,14.9,23.4,18,308.5,154,70.3,82.5,100,0
9.946,14.5,34.4,3,-2.354,5.1,1.195,2.8,0,-2.7,-1.3,-2.7,-1.3,0,72.3,97,14.31,14.23,90,90.2,71.9,1816.6,2285,15.6,13.9,23.5,18,309.7,154,70.3,81.1,100,0
10.053,14.5,34.4,3.1,-2.344,5.2,1.199,2.8,0,-2.3,-1.3,-2.3,-1.3,0,72.2,97,14.38,14.34,90.2,90.5,72.2,1801.6,2290,16.1,14.5,23.6,18,310.5,154,70.4,81.4,100,0
10.162,14.5,34.4,3.1,-2.342,5.2,1.203,2.9,0,-2,-1,-3.7,-1,0,72.2,97,14.41,14.41,90.6,90.8,72.6,1832.2,2298,16.2,14.8,23.5,17.2,312,154,70.4,81.1,100,0
10.276,14.5,34.4,3.2,-2.373,5.4,1.207,3,0,-2,-0.7,-3.3,-0.7,0,72.9,97,14.34,14.28,90.6,91,73,1820.3,2303,16.5,14.7,23.6,17.2,312.1,154,70,81.2,100,0
10.384,14.5,34.4,3.3,-2.39,5.5,1.212,3,0,-1.7,-0.7,-3.3,-2,0,74.1,97,14.37,14.14,90.7,91.2,73.4,1781.2,2308,16.4,14,23.8,17.2,312.7,154,69.8,80.4,100,0
10.495,14.5,34.4,3.3,-2.367,5.5,1.216,3.1,0,-1.7,-0.3,-3,-1.7,0,72.2,97,14.27,14.35,91.2,91.5,73.9,1788.9,2313,16.5,15,23.7,17.2,314,154,70.1,80.2,100,0
10.604,14.5,34.4,3.4,-2.356,5.5,1.22,3.1,0,-1.3,-0.3,-2.7,-1.7,0,72.7,97,14.25,14.25,91.2,91.8,74.3,1783.4,2321,16.5,14.3,23.9,17.2,314.7,154,70.3,80.4,100,0
10.714,14.5,34.4,3.5,-2.352,5.6,1.225,3.2,0,-2.7,-1.3,-2.7,-1.3,0,71.6,97,14.27,14.2,91.8,92.2,74.7,1778,2329,16.3,14.5,23.8,17.2,317,154,70.3,80.3,100,0
10.821,14.5,34.4,3.6,-2.333,5.7,1.231,3.3,0,-2.3,-1.3,-2.3,-1,0,72,95,14.21,14.23,92.3,92.5,75.2,1844.6,2333,16.3,14.9,24,17.2,318.9,154,70.6,81,100,0
10.931,14.5,34.4,3.6,-2.292,5.7,1.237,3.4,0,-2,-1,-2.3,-1,0,72.7,95,14.35,14.1,92.2,92.7,75.7,1847.7,2340,16.8,14,24.1,18,318.7,154,71.1,82.3,100,0
11.044,14.5,34.4,3.7,-2.291,5.8,1.242,3.5,0,-2,-0.7,-3.3,-0.7,0,73,95,14.23,14.33,92.9,93.1,76.2,1906.3,2348,16,15.4,24.4,18,320.2,154,71.1,82.4,100,0
11.155,14.5,34.4,3.8,-2.307,5.8,1.247,3.5,0,-1.7,-0.7,-3,-0.3,0,72.5,95,14.21,14.18,93.5,93.6,76.7,1931.4,2360,16.4,15,24.1,18,322,154,70.9,82.2,100,0
11.262,14.5,28,3.6,-2.622,6,1.242,3.3,0,-1.3,-1.7,-3,-0.3,0,73.7,95,14.18,14.15,90.2,88.1,75,1889.1,2385,16.5,14.6,20.8,18,314.4,154,62.4,73.6,100,0
11.373,14.5,31,3.5,-2.672,6.2,1.238,3.4,0,-1.3,-1.7,-2.7,0,0,71.4,95,14.6,14.56,88.8,90.7,74.1,1861.5,2418,18,16.6,21.8,17.2,308.2,154,66.1,76.1,100,0
11.483,14.5,30.4,3.8,-2.675,6.1,1.244,3.5,0,-1,-1.3,-2.7,0,0,71.3,95,14.4,14.33,91.8,91.4,76.7,1814,2373,18.4,17.1,22.7,18,316.9,154,66,76.3,100,0
11.593,14.5,31,3.7,-2.657,6.1,1.246,3.5,0,-0.7,-1,-2.3,0,0,73.9,95,14.1,14.11,90.7,90.8,75.7,1891,2380,16.8,15.3,22.4,18,312.7,154,66.3,76.6,100,0
11.700,14.5,31,3.7,-2.687,6.1,1.244,3.4,0,-0.7,-1,-2,0,0,71.4,95,14.46,14.35,90.1,89.9,75.3,1875.2,2385,18.2,16.6,22.1,18,310.3,154,65.8,77.7,100,0
11.813,14.5,31,3.7,-2.688,6.1,1.242,3.4,0,-0.3,-0.7,-2,0,0,73.2,95,14.31,14.28,89.4,89.3,74.8,1853.2,2390,17.8,16.6,21.5,18.4,307.4,154,65.8,76.1,100,0
11.920,14.5,31,3.7,-2.686,6.1,1.241,3.4,0,-0.3,-0.7,-1.7,0,0,73.7,95,14.41,14.37,89.1,88.9,74.6,1842.3,2397,18.2,16.9,21.8,18.4,306.4,154,65.9,76.2,100,0
12.033,14.5,31,3.6,-2.698,6.1,1.24,3.4,0,-1.3,-0.3,-3,0,0,70.9,95,14.35,14.27,88.5,88.6,74.6,1834.5,2402,17.9,16.6,21.8,18.4,304.2,154,65.7,77.1,100,0
12.144,14.5,31.6,3.6,-2.674,6,1.24,3.4,0,-1.3,0,-2.7,0,0,72.5,95,14.28,14.35,88.5,88.4,74.5,1806.9,2412,17.5,17,21.5,18.4,303.8,154,66,77.4,100,0
12.254,14.5,31.8,3.7,-2.602,6,1.242,3.5,0,-2.7,0,-2.3,-1.3,0,72,95,14.25,14.35,88.5,89.2,75,1787.1,2421,17.4,16.9,21.9,18.4,304,154,67,77.2,100,0
12.356,14.5,32.4,3.8,-2.448,6,1.25,3.6,0,-3.7,0,-2.3,-1.3,0,73.4,95,14.38,14.18,91.1,91.4,76.6,1801.3,2430,17.6,15.8,23.5,18,314.5,154,69.1,78.7,100,0
12.465,14.5,32.4,3.8,-2.481,6.1,1.254,3.6,0,-3.7,0,-2,-1,0,73,95,14.31,14.02,91.2,91.4,77.4,1882.2,2433,17.3,15.4,23.6,18,314.8,154,68.6,78.3,100,0
12.573,14.5,32.4,3.9,-2.557,6.3,1.257,3.7,0,-3.3,0,-1.7,-0.7,0,71.8,95,14.05,14.27,91.5,91.5,77.8,1887.2,2435,16.4,16.3,23.4,18,315.8,154,67.5,78.2,100,0
12.676,14.5,32.4,3.9,-2.61,6.3,1.26,3.7,0,-4.7,0,-1.7,-0.7,0,72,95,14.31,14.18,91.6,91.8,78.3,1989.8,2440,17.2,15.7,23.1,18,316.4,154,66.9,76.7,100,0
12.783,14.5,32.4,4,-2.622,6.4,1.262,3.7,0,-4.3,0,-1.3,-0.3,0,73.2,95,14.37,14.21,91.8,92,78.6,2067.1,2451,17.5,16.1,23.1,18,317.2,154,66.7,76.5,100,0
12.891,14.5,32.4,4,-2.651,6.5,1.265,3.8,0,-4,0,-1,-0.3,0,73.6,95,14.2,14.38,91.8,92.4,79.2,2072.5,2457,17.1,16.7,23.1,18,317.4,154,66.3,77.7,100,0
13.001,14.5,32.4,4.1,-2.661,6.5,1.269,3.8,0,-4,0,-2.3,-1.3,0,72.5,95,14.24,14.11,92.5,92.8,79.6,2033.4,2463,17.2,15.7,23.1,18,320.3,154,66.2,77.5,100,0
13.109,14.5,32.4,4.1,-2.644,6.5,1.272,3.9,0,-3.7,0,-3.7,-2.7,0,73.4,95,14.2,14.25,93,93.1,80.1,2003.9,2470,17.2,16.5,23.3,18,321.8,154,66.4,76.5,100,0
13.210,14.5,32.4,4.2,-2.701,6.6,1.275,3.9,0,-3.3,0,-3.3,-2.3,-1.3,73,95,14.18,14.2,93.3,93.3,80.6,2021.8,2473,17.1,16.3,23.3,18,322.4,154,65.7,76.9,100,0
13.312,14.5,32.4,4.2,-2.765,6.7,1.278,4,0,-3.3,0,-3.3,-3.7,-1.3,71.6,95,14.13,14.13,93.1,93.5,81,1982.8,2482,17,16.1,22.9,18,322.2,154,64.9,74.8,100,0
13.423,14.5,32.4,4.2,-2.803,6.8,1.28,4,0,-3,0,-4.3,-3.3,-1,73.4,95,14.11,14.04,93.7,93.9,81.5,1986.3,2488,17,15.7,22.9,17.6,324.9,154,64.4,75.2,100,0
13.528,14.5,32.4,4.3,-2.782,6.8,1.284,4.1,0,-3,0,-4.3,-3.3,-0.7,72,95,14.11,14.13,93.8,94.2,81.9,1966.4,2495,16.7,15.8,22.9,17.2,325.3,154,64.7,74.6,100,0
13.630,14.5,32.4,4.3,-2.815,6.9,1.286,4.1,0,-2.7,-1.3,-4,-3,-0.7,72.7,95,14.2,14.13,94.4,94.5,82.4,1928.8,2501,17.1,15.8,22.9,17.2,327.3,154,64.2,74.8,100,0
13.739,14.5,32.4,4.4,-2.852,7,1.289,4.1,0,-2.3,-1.3,-3.7,-2.7,-0.3,71.6,95,14.14,14.07,94.5,94.6,82.8,1980.5,2503,16.9,15.6,22.9,17.6,328.5,154,63.6,74.4,100,0
13.846,14.5,32.4,4.4,-2.887,7,1.29,4.1,0,-2.3,-1,-3.7,-2.7,0,72.3,95,14.02,13.95,94.7,94.8,83.2,1984.2,2512,16.4,15.3,22.8,17.6,329.2,154,63.2,74.1,100,0
13.950,14.5,32.4,4.4,-2.921,7,1.291,4.1,0,-2,-1,-3.3,-4,0,73,95,14,14.02,94.7,94.9,83.7,1977.2,2518,15.7,14.9,22.7,17.6,329.3,154,63.1,72.8,100,0
14.051,14.5,32.4,4.4,-2.895,7,1.293,4.1,0,-2,-2,-3,-3.7,0,72.3,95,14.08,13.98,94.9,95.2,83.9,1977.3,2528,15.9,14.6,22.8,17.6,330.5,154,63.1,74.3,100,0
14.160,14.5,32.4,4.4,-2.876,7,1.294,4.2,0,-1.7,-2,-3,-3.3,0,73,95,14.02,14.1,94.9,95.4,84.3,1973.7,2537,15.2,14.7,22.9,17.6,331.5,154,63.4,73,100,0
14.270,14.5,32.4,4.4,-2.889,7.1,1.296,4.2,0,-2.7,-1.7,-4.3,-3.3,0,72.5,95,14.18,14.1,95.5,95.6,84.8,1974.4,2542,16.2,15,23.1,17.6,333.5,154,63.2,73.9,100,0
14.380,14.5,32.4,4.5,-2.935,7.2,1.298,4.2,0,-2.7,-1.3,-4,-3,0,73,95,14.07,13.94,95.5,95.8,85.1,1997.7,2549,15.8,14.1,23,17.6,333.9,154,63,73.7,100,0
14.495,14.5,32.4,4.5,-2.987,7.3,1.3,4.2,0,-2.3,-1.3,-3.7,-2.7,0,72.5,95,14.05,13.98,95.7,95.9,85.5,1992,2556,15.8,14.2,22.9,17.6,334.2,154,63.1,72.9,100,0
14.603,14.5,32.4,4.5,-2.991,7.3,1.302,4.3,0,-2,-1,-3.7,-2.7,0,72.7,95,13.92,13.98,95.9,96,85.9,1993.7,2562,15,14.4,22.8,17.6,335.6,154,63.1,72.9,100,0
14.712,14.5,32.4,4.5,-2.98,7.3,1.302,4.3,0,-2,-0.7,-3.3,-2.3,0,73.6,95,13.97,13.94,96.3,96.3,86.3,2004.8,2565,14.7,13.6,22.9,17.6,337.4,154,63.1,73,100,0
14.819,14.5,32.4,4.5,-3.099,7.4,1.301,4.2,0,-3.3,-0.7,-3,-2,0,72.2,95,14,14.04,96.7,96.7,86.7,1991.1,2570,14.4,14.2,22.6,17.6,339.1,154,62.7,74.3,100,0
14.922,14.5,32.4,4.5,-3.122,7.4,1.3,4.3,0,-3,-0.3,-3,-2,-1.3,73,93,13.94,13.82,95.8,96.5,87.1,2033.2,2574,14.2,13.1,22.5,17.6,335.9,154,63.1,73.1,100,0
15.033,14.5,32.4,4.5,-3.098,7.4,1.302,4.3,0,-2.7,0,-2.7,-1.7,-1.3,71.8,93,13.92,13.98,96.6,96.7,87.4,2053.1,2579,13.5,13.4,22.7,17.6,339.2,154,63.1,73.2,100,0
15.140,14.5,32.4,4.5,-3.118,7.4,1.304,4.3,0,-2.7,0,-2.3,-1.3,-1,73.4,93,14.11,14.07,96.9,97.1,87.9,2115.3,2591,14.1,13.6,22.7,17.6,340.9,154,63.1,73.2,100,0
15.255,14.5,32.4,4.6,-3.099,7.5,1.305,4.4,0,-2.3,-1.3,-2.3,-2.7,-0.7,72.5,93,14.07,13.94,96.7,97.1,88.2,2167.6,2597,14.2,13.1,23,17.6,339.1,154,63.1,73.1,100,0
15.361,14.5,32.5,4.6,-3.139,7.5,1.307,4.3,0,-2,-1.3,-2,-2.3,-2,72.7,93,14.1,14,97.9,97.5,88.8,2147.7,2602,14.4,13.3,22.9,17.2,345.6,154,63.1,73.6,100,0
15.475,14.5,32.5,4.5,-3.289,7.6,1.305,4.2,0,-2,-1,-1.7,-2.3,-1.7,72.9,93,13.95,13.98,98.1,97.8,89.3,2145.2,2612,13.8,13.4,22.4,17.2,346.7,154,62.4,72.3,100,0
15.578,14.5,32.5,4.5,-3.301,7.6,1.303,4.3,0,-1.7,-2.3,-3,-2,-1.7,72.3,93,13.85,13.88,97.4,97.8,89.5,2135.1,2614,13.3,12.5,22.3,17.6,344.4,154,63.1,73.8,100,0
15.681,14.5,32.5,4.5,-3.276,7.6,1.304,4.3,0,-1.3,-2,-2.7,-1.7,-1.3,72.5,93,13.95,13.85,97.9,97.9,89.8,2129.5,2625,13.1,12.3,22.5,17.2,345.6,154,63.1,72.4,100,0
15.793,14.5,32.5,4.6,-3.223,7.6,1.307,4.4,0,-1.3,-2,-2.7,-3,-1,73.4,93,14.02,14.01,98.1,98.3,90.3,2081.3,2633,13.3,12.8,22.7,17.2,347.5,154,63.1,73.8,100,0
15.905,14.5,32.5,4.6,-3.293,7.6,1.308,4.3,0,-1,-1.7,-2.3,-2.7,-1,71.3,93,14.01,13.85,98.5,98.5,90.8,2106.2,2636,13.2,12.3,22.7,17.2,348.9,154,63,72.2,100,0
16.015,14.5,32.5,4.6,-3.318,7.7,1.309,4.4,0,-2.3,-1.3,-2,-2.7,-0.7,72.9,93,13.85,13.84,98.8,98.7,91.3,2108.6,2646,12.4,11.7,22.5,17.2,351.1,154,63.1,73.5,100,0
16.119,14.5,32.5,4.6,-3.36,7.7,1.309,4.4,0,-3.3,-1.3,-2,-2.3,-0.3,73.4,93,13.78,13.88,98.5,98.9,91.7,2126.3,2656,11.8,11.6,22.3,17.2,350,154,63.1,73,100,0
16.221,14.5,32.3,4.6,-3.372,7.7,1.31,4.4,0,-3.3,-1,-3,-2,-1.7,72.9,93,13.91,13.77,99,98.7,92,2128.2,2660,11.6,11.1,22.3,17.2,352.1,154,63.1,73.6,100,0
16.335,14.5,31.9,4.6,-3.43,7.8,1.31,4.3,0,-3,-0.7,-3,-2,-1.3,71.8,93,13.85,13.95,98.5,98,91.9,2081.2,2668,11.1,11.5,22,17.6,352.7,154,62.6,73.5,100,0
16.436,14.5,31.2,4.5,-3.506,7.8,1.306,4.3,0,-2.7,-0.7,-2.7,-1.7,-1.3,71.8,93,13.98,13.84,96.2,95.9,90.8,2066.4,2675,11.5,11,21.2,17.6,341.7,154,63.1,73.1,100,0
16.543,14.5,30.9,4.5,-3.589,7.8,1.302,4.2,0,-2.7,-0.3,-2.3,-1.3,-1,73.4,93,14.11,14.01,95.4,94.8,89.7,2045.6,2683,11.8,11.3,20.8,18.4,338.5,154,62.7,73.9,100,0
