﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
13.840,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.5,9.2,897.6,2266,0,0,3.3,-2.6,0,0,510,-112.4,-111.6,117,116.2,14.8,0
13.942,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.6,9,894.9,2159,0,0,3.2,-3,0,0,510,-112.8,-112.4,117.4,117.4,14.8,0
14.036,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.6,8.6,893.5,2088,0,0,3,-3.8,0,0,510,-113.5,-113.1,117.4,117.4,14.8,0
14.131,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.6,8.5,893.7,2058,0,0,3,-4.1,0,0,510,-113.5,-113.1,118.1,117.4,14.8,0
14.232,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.6,8.3,890.1,2034,0,0,2.9,-4.1,0,0,510,-113.9,-113.1,117.4,117.4,14.8,0
14.331,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.6,8.2,888,2004,0,0,2.8,-4.5,0,0,510,-113.5,-113.1,117.4,117.4,14.8,0
14.430,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.3,11.6,8.1,886.2,1997,0,0,2.8,-4.5,0,0,510,-113.5,-113.9,117.8,118.1,14.8,0
14.531,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.1,887.4,1996,0,0,2.9,-4.5,0,0,510,-114.2,-113.9,118.1,118.1,14.8,0
14.632,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.6,8.1,880.1,1971,0,0,2.8,-4.5,0,0,510,-114.2,-113.9,118.5,118.1,14.8,0
14.731,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.4,11.7,8,882.4,1940,0,0,2.8,-4.9,0,0,510,-115,-114.6,118.1,118.9,14.8,0
14.832,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.7,7.9,899.2,1910,0,0,2.8,-5.2,0,0,510,-115.4,-115.4,119.2,118.9,14.9,0
14.931,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.7,7.8,920.6,1878,0,0,2.8,-5.2,0,0,510,-116.5,-116.5,119.2,119.6,14.9,0
15.033,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.8,7.7,942.1,1849,0,0,2.8,-5.2,0,0,510,-116.9,-117.2,120.4,120.4,14.9,0
15.133,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.8,7.6,1088.9,1817,0,0,2.7,-5.6,0,0,510,-118,-118,120.4,120.4,14.9,0
15.233,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.8,7.5,1198.2,1802,0,0,2.7,-6,0,0,510,-118.4,-118,121.1,121.1,14.9,0
15.332,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.8,7.4,1230.5,1791,0,0,2.7,-6,0,0,510,-118.4,-118,121.1,121.1,14.9,0
15.432,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.8,7.4,1261.3,1785,0,0,2.7,-6,0,0,510,-118.4,-118,121.1,121.1,14.9,0
15.533,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.5,11.8,7.4,1269.6,1782,0,0,2.6,-6,0,0,506,-118.4,-118.8,121.1,121.1,14.9,0
15.629,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.6,11.9,7.4,1276.9,1769,0,0,2.6,-6,0,0,504,-119.5,-118.8,121.1,121.9,14.9,0
15.719,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,11.8,12,7.4,1261.3,1763,0,0,2.7,-1.9,11,0,504,-119.5,-119.5,121.9,119.6,14.9,0
15.820,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,234.95,12,12,7.4,1244.3,1764,0,0,2.7,0.8,15.2,0,504,-120.2,-119.5,119.6,119.6,14.9,0
15.909,14.5,0,0.4,0,0,0,0,0,0,0,3,104,234.95,223.77,12.1,12.1,7.4,1066.7,1754,0,0,2.7,9.8,26,0,504,-119.9,-119.5,120.4,119.6,14.9,0
15.995,14.5,0,0.4,0,0,0,0,0,0,0,3,104,182.54,86.06,12.1,12.9,7.6,836.5,1754,0,0,2.7,21,32.8,0,504,-119.9,-119.5,119.6,119.6,14.9,0
