﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
162.052,14.5,0,0.4,0,0,0,0,0,0,0,2,102,234.95,234.95,10.9,11.3,11.6,891.7,2916,0,0,3.9,0.4,0,0,510,-110.5,-110.1,116.2,115.5,15.1,0
162.151,14.5,0,0.4,0,0,0,0,0,0,0,2,102,234.95,234.95,10.9,11.3,11.5,888.7,2897,0,0,3.9,0,0,0,510,-110.5,-110.1,115.5,115.5,15.1,0
162.247,14.5,-0.008,0.4,0,0,0,0,0,0,0,2,102,234.95,234.95,11,11.3,11.4,888,2872,0,0,3.9,0,0,0,510,-110.9,-110.1,116.2,115.5,15.1,0
162.337,14.5,0,0.4,0,0,0,0,0,0,0,2,102,234.95,234.95,11,11.3,11.3,888.7,2853,0,0,3.9,0,0,0,510,-110.9,-110.1,116.2,115.5,15.1,0
162.432,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11,11.3,11.2,889.8,2829,0,0,3.9,0,0,0,510,-110.9,-110.1,116.2,115.5,15.1,0
162.532,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11,11.3,11.2,889.2,2811,0,0,3.9,-0.4,0,0,510,-110.5,-110.1,116.2,115.5,15.1,0
162.631,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.1,11.3,11.1,888,2791,0,0,3.9,-0.4,0,0,510,-110.9,-110.1,115.9,115.5,15.1,0
162.732,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.2,11.3,11,889.8,2766,0,0,3.9,-0.4,0,0,510,-110.9,-110.1,116.2,115.5,15.1,0
162.832,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.1,11.3,11,891.2,2750,0,0,4,-0.4,0,0,510,-110.5,-110.1,115.9,115.5,15.1,0
162.929,14.5,-0.008,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.1,11.3,10.9,888,2726,0,0,3.9,-0.4,0,0,510,-110.9,-110.1,115.9,115.5,15.1,0
163.022,14.5,0.008,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.1,11.3,10.8,886.6,2711,0,0,3.9,-0.4,0,0,510,-110.5,-110.1,116.2,115.5,15.1,0
163.190,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.2,11.3,10.7,883.6,2678,0,0,3.9,-0.8,0,0,510,-110.5,-110.1,116.2,115.5,15.1,0
163.283,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.2,11.4,10.6,884.8,2658,0,0,3.9,-0.8,0,0,510,-110.5,-110.1,115.9,115.5,15.1,0
163.381,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.2,11.4,10.6,886.4,2647,0,0,3.9,-0.8,0,0,510,-110.5,-110.1,116.2,115.5,15.1,0
163.480,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.2,11.4,10.5,887.4,2625,0,0,3.9,-0.8,0,0,510,-110.9,-110.1,116.2,115.5,15.1,0
163.571,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.3,11.4,10.5,887.4,2614,0,0,3.9,-0.8,0,0,510,-110.9,-110.1,115.9,115.5,15.1,0
163.672,14.5,0.008,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.4,11.4,10.4,885.2,2593,0,0,3.9,-0.8,0,0,510,-110.9,-110.1,115.9,115.5,15.1,0
163.772,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.3,11.4,10.3,886.9,2583,0,0,3.9,-0.8,0,0,510,-110.5,-110.1,115.5,115.5,15.1,0
163.869,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.4,11.4,10.3,887.4,2561,0,0,3.8,-0.8,0,0,510,-110.5,-110.1,116.2,115.5,15.1,0
163.953,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.3,11.4,10.2,887.3,2551,0,0,3.8,-1.1,0,0,510,-110.5,-110.1,115.5,115.5,15.1,0
164.051,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.4,11.4,10.2,882,2531,0,0,3.8,-1.1,0,0,510,-109.8,-110.1,115.5,115.5,15.1,0
164.141,14.5,0,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.5,11.4,10.1,881.4,2521,0,0,3.7,-1.1,0,0,510,-110.9,-110.1,116.2,115.5,15.1,0
164.235,14.5,0.008,0.3,0,0,0,0,0,0,0,2,104,234.95,234.95,11.5,11.6,10.2,853.1,2501,0,0,3.7,3,13,0,510,-110.5,-109,116.2,115.5,15.1,0
164.328,14.5,0.008,0.4,0,0,0,0,0,0,0,2,104,234.95,234.95,11.5,11.6,10.2,890.7,2508,0,0,3.7,3.8,13.6,0,510,-109.8,-109,115.9,115.5,15.1,0
164.422,14.5,0,0.4,0,0,0,0,0,0,0,2,104,102.42,47.42,11.5,11.6,10.2,876.5,2474,0,0,3.7,6.4,18,0,510,-109.4,-110.1,116.6,116.2,15.1,0
164.519,14.5,0,0.4,0,0,0,0,0,0,0,2,104,35.08,26.86,11.6,11.6,10.1,825.9,2480,0,0,3.7,10.9,23.3,0,510,-110.5,-110.1,117,116.2,15.1,0
164.624,14.5,0,0.4,0,0,0,0,0,0,0,2,104,26.42,22.01,11.5,11.6,10.1,786.3,2466,0,0,3.7,21.8,29.8,0,510,-110.5,-110.1,117.4,116.2,15.1,0
164.719,14.5,-0.008,0.4,0,0,0,0,0,0,0,2,104,20.35,19.4,11.7,12.7,10.5,765.4,2465,0,0,4,22.5,31.4,0,510,-110.5,-110.1,117,116.2,15.1,0
164.819,14.5,0.008,0.3,0,0,0,0,0,0,0,2,104,19.07,18.3,13,14.5,11.6,751.3,2452,0,0,4.7,22.5,37.6,0,510,-110.5,-110.1,117,116.2,15.1,0
164.921,14.5,0,0.3,0,0,0,0,0,0,0,2,104,18.5,17.97,15.5,16.7,13.4,785.6,2474,0,0,5.4,22.5,48.6,0,510,-110.5,-110.1,116.2,114,15.1,0
165.019,14.5,0,0.3,0,0,0,0,0,0,0,2,104,17.94,17.75,17,18.5,15,819.9,2479,0,0,6,23.2,55.4,0,510,-109.8,-109,114,111.8,15.1,0
165.117,14.5,0,0.3,0,0,0,0,0,0,0,2,104,17.57,17.62,20.6,23.6,18.1,810.2,2498,0.5,-0.1,7.4,28.9,69.7,0,510,-109.4,-107.5,111,109.1,15.1,0
165.210,14.5,0,0.3,0,0,0,0,0,0,0,2,104,17.29,17.37,25.5,28,22,815.5,2520,3.4,2.6,8.9,34.5,88.3,0,510,-107.9,-105.2,108.4,106.9,15.3,0
165.306,14.5,0,0.3,0,0,0,0,0,0,0,2,104,16.88,16.74,29.6,32.1,25.7,841.2,2489,4.5,3.7,9.4,33.8,104.5,0,510,-106,-104.5,105.8,104.6,15.1,0
165.400,14.5,0.017,0.2,0,0,0,0,0,0,0,2,104,16.26,16.23,33.6,37,29.5,864,2536,4.4,4.1,10.9,20.6,115.5,0,510,-104.5,-103.8,104.2,102.8,15.1,0
165.495,14.5,0,0.2,0,0,0,0,0,0,0,2,104,15.69,15.76,40.1,43.6,35.4,917.3,2576,3.3,3.4,12.8,25.9,143.6,0,510,-103,-101.9,102,100.5,15.7,0
165.592,14.5,0,0.2,0,0,0,0,0,0,0,2,104,15.69,15.73,46,48.1,40.4,919.5,2590,4.1,4.1,14.6,22.1,165.6,0,510,-101.9,-99.6,99.8,99,15.3,0
165.691,14.5,-0.008,0.2,0,0,0,0,0,0,0,2,104,15.65,15.59,49.6,51.3,44.9,886.1,2649,4.8,4.2,15.6,15.8,178.6,0,510,-99.2,-98.9,98.2,99,15.6,0
165.790,14.5,0,0.2,0,0,0,0,0,0,0,2,102,15.36,15.37,52.5,53.2,48.3,875.3,2678,4.5,4.1,16.2,18.8,192.9,0,510,-97.8,-98.1,97.5,98.2,15.6,0
165.887,14.5,-0.008,0.2,0,0,0,0,0,0,0,2,102,15.06,15.2,54.3,54.6,50.7,852.6,2730,3.8,3.7,16.6,18.8,199.6,0,510,-97.4,-98.1,97.9,98.2,15.6,0
165.973,14.5,-0.017,0.3,0,0,0,0,0,0,0,2,102,14.87,15.07,55.9,54.8,52.9,797.8,2773,3,3.5,17.1,25.9,206.5,0,510,-97.4,-98.1,97.1,97.1,15.7,0
166.069,14.5,-0.07,0.6,0,0,0,0,0,0,0,3,102,14.77,14.94,48.4,43,47.9,820.7,2791,2,2.9,11.9,12.4,166.9,0,510,-97.8,-101.1,97.5,99.8,15.5,0
166.159,14.5,-0.044,0.7,0,0,0,0,0,0,0,3,102,14.9,15.04,38.7,34.8,39.9,770.4,2833,1.4,2.9,7.7,24.4,138.8,0,510,-101.9,-103.8,99.4,103.5,15.5,0
166.245,14.5,0.009,0.6,0,0,0,0,0,0,0,3,102,14.66,14.57,35.8,33.8,36.1,700.8,2842,-0.9,-1.1,10,19.9,128.1,0,510,-103.8,-103.8,102,103.5,15.4,0
166.339,14.5,0,0.6,0,0,0,0,0,0,0,3,102,14.73,14.74,33.8,33.2,33.9,681.9,2825,-1.8,-1.5,9.8,8.6,85.9,0,510,-103.4,-103.8,103.9,104.6,15.1,0
166.435,14.5,0,0.6,0,0,0,0,0,0,0,3,102,15.19,15.27,33.4,32.9,32.9,694.5,2766,-0.2,0.5,9.7,7.9,84,0,510,-103.8,-103.8,104.6,104.6,15.1,0
166.527,14.5,0,0.6,0,0,0,0,0,0,0,3,102,15.5,15.52,32.5,31.6,31,733.3,2623,0.9,1.5,9.3,7.9,80.7,0,510,-104.5,-104.5,105,104.6,15.1,0
166.616,14.5,0,0.6,0,0,0,0,0,0,0,3,102,15.53,15.44,31.6,29.6,27.7,765.4,2417,1,1.2,7.9,6.8,78.2,0,510,-104.9,-104.5,105,105.4,15.1,0
166.710,14.5,-0.018,0.7,0,0,0,0,0,0,0,3,102,15.57,15.49,29.7,27.5,24,780.9,2185,1.3,1.6,6.4,15.4,88.5,0,510,-104.9,-105.2,105.4,106.1,15.1,0
166.813,14.5,0,0.6,0,0,0,0,0,0,0,3,102,15.47,15.3,28.4,27,20.8,789.1,1998,1.1,0.4,6.1,31.9,97.1,0,510,-105.2,-106,106.5,106.9,15.1,0
166.912,14.5,0.017,0.6,0,0,0,0,0,0,0,3,102,15.19,15.07,27.8,29,20.2,788.6,1984,-0.2,-0.6,6.2,31.9,95.2,0,510,-106,-105.2,106.9,106.1,15.1,0
167.006,14.5,0,0.6,0,0,0,0,0,0,0,3,102,15.03,15,28.2,29.7,20.7,794.8,2029,-0.9,-1.4,6.6,32.2,96.6,0,510,-104.9,-104.5,106.1,105.4,15.5,0
167.096,14.5,0.008,0.5,0,0,0,0,0,0,0,3,102,15.06,15.1,29.2,30.4,21.3,805.6,2031,-0.9,-0.8,6.8,32.2,100.6,0,510,-104.5,-104.5,105.8,105.4,15.3,0
167.186,14.5,0,0.5,0,0,0,0,0,0,0,3,102,15.09,15.1,30.2,31.2,21.9,806.5,2031,-0.9,-1.4,7,32.2,104.1,0,510,-104.9,-104.5,105.4,105.4,15.1,0
167.278,14.5,0.008,0.4,0,0,0,0,0,0,0,3,102,14.96,15.03,30.9,32.2,22.5,822.2,2036,-1.7,-1.8,7.1,33,107,0,510,-104.5,-104.5,105.8,104.6,15.1,0
167.370,14.5,0.017,0.4,0,0,0,0,0,0,0,3,102,14.9,14.91,32,33.6,23.4,842.6,2045,-2,-3.1,7.5,32.2,111.5,0,510,-104.5,-103.8,105,104.6,15.1,0
167.460,14.5,0.008,0.4,0,0,0,0,0,0,0,3,102,14.79,14.83,33.1,36.4,24.8,857.4,2047,-2.9,-4,8,31.9,115.6,0,510,-103.8,-103.8,104.2,102.8,15.1,0
167.556,14.5,0,0.4,0,0,0,0,0,0,0,3,102,14.77,14.79,37.3,40,27.1,876.8,2062,-2.9,-4.7,9,30,132.3,0,510,-103.4,-102.6,103.1,102,15.1,0
167.652,14.5,0.008,0.3,0,0,0,0,0,0,0,3,102,14.7,14.91,42.5,47,30.8,894,2086,-3.6,-5.2,11.5,28.5,149.7,0,510,-102.2,-100.4,101.6,99.8,15.3,0
167.747,14.5,0.026,0.2,0,0,0,0,0,0,0,3,102,14.57,14.58,53.7,61,38.7,904.1,2118,-4.9,-8.2,15.7,24.4,193.4,0,510,-100.8,-95.5,99.8,97.1,15.3,0
167.842,14.5,0.044,0.1,0,0,-1.3,0,0,0,0,3,102,14.73,15.2,69.9,73.7,48.6,917.4,2169,-5.4,-5.7,26.3,7.9,238.6,0,510,-97.4,-89.9,97.1,91.9,15.6,0
167.942,14.5,0.531,0.1,2,0,-1.3,0,0,0,0,3,102,14.4,14.35,78.1,95.6,63.6,1013.7,2215,-5.1,-6.4,73.7,12.8,269.9,0,510,-92.5,-86.9,92.2,79.1,27.3,0
168.041,14.5,-0.037,0.1,2.1,0,-1.3,0,0,0,0,3,102,13.77,13.8,76.2,94.9,71.3,1411.4,2186,-8.7,-13,79.1,13.9,265.6,0,510,-88,-86.9,87.4,79.1,21.5,0
168.134,14.5,-0.011,0.2,2,0,-1.3,0,0,0,0,3,102,14.6,15.37,74.7,96.3,73.2,1638,2200,-6.1,-3.6,80.6,13.9,262.1,0,510,-85.8,-86.9,82.5,79.9,21.2,0
168.230,14.5,0.059,0.2,2.2,0,-1.3,0,0,0,0,3,100,15.6,16.19,72.3,97.6,75.4,1630.9,2236,-1.3,2.7,80.7,10.9,251.7,0,510,-86.9,-88.4,79.9,80.6,22.3,0
168.320,14.5,0.111,0.3,2.8,0,-1.3,0,0,0,0,3,100,16.33,15.9,73.4,102.6,79,1548.6,2273,3.5,4.5,80.7,13.1,256.7,0,510,-88,-87.6,79.1,79.9,24.6,0
168.416,14.5,0.078,0.3,3.2,0,-1.3,0,0,0,0,3,100,15.72,15.52,73.4,105.3,83.4,1530.4,2307,5.7,6,80.7,21.4,257,0,510,-86.9,-87.6,79.1,79.9,24.8,0
168.510,14.5,0.017,0.4,3.4,0,-1.3,0,0,0,0,3,100,15.26,15.2,73.9,106.3,85.7,1535.1,2333,6.5,6.6,80.7,13.1,258.7,0,510,-86.9,-87.6,78.8,79.9,22.5,0
168.611,14.5,0.087,0.5,3.8,0,-1.3,0,0,0,0,3,100,14.96,15.1,75.1,110.4,89,1501.5,2367,6.9,8.1,80.7,13.9,262.3,0,510,-86.9,-87.6,78.8,79.9,25.4,0
168.710,14.5,0.195,0.5,5,0,-1.3,0,0,0,0,3,100,14.81,14.79,75.9,119.6,96.9,1466.8,2405,7.5,7.7,80.7,13.9,264.5,0,510,-86.9,-87.6,79.1,79.9,27.9,0
168.812,14.5,0.299,0.7,6.3,0,-1,0,0,0,0,3,100,14.51,14.53,76.7,131.7,105.9,1461.7,2441,6.7,6.9,81,13.9,266.6,0,510,-86.9,-87.6,79.5,79.9,28.9,0
168.912,14.5,0.449,0.8,8.6,0,-1,0,0,0,0,3,100,14.4,14.53,78.4,149.9,119.7,1460.7,2478,6.2,7.1,81,19.9,272.2,0,510,-87.2,-87.6,78.8,79.9,30.8,0
169.007,14.5,0.514,0.9,11.3,0,-1,0,0,0,0,3,100,14.02,14.18,79.2,167.8,136,1480.2,2505,3.7,5,81,20.2,274.7,0,510,-86.9,-88.4,79.1,80.6,32.4,0
169.102,14.5,0.348,1,13,0,-1,0,0,0,0,3,100,13.95,14.17,81.3,178.7,149.9,1435.8,2543,1.9,3.9,81,19.9,282.2,0,510,-88,-88.4,79.5,80.6,33.7,0
169.201,14.5,0.096,1.1,13.7,0,-1,0,0,0,0,3,100,13.88,14.07,84.1,182.2,161.2,1505.7,2595,0,2.3,81,20.2,291.2,0,510,-88.4,-89.1,80.2,81.4,32.5,0
169.301,14.5,-0.015,1.3,13.9,0,-1,0,0,0,0,3,100,13.8,13.9,87.2,182.7,167.4,1649.3,2606,-1.8,0.4,81,20.2,300.6,0,510,-89.5,-89.9,81,81.4,30.7,0
169.402,14.5,0.023,1.5,14.2,0,-1,0,0,0,0,3,100,13.71,13.8,89.9,185.1,171.8,1721.4,2647,-4.2,-1.6,81,21,315.1,0,510,-89.9,-89.9,81.8,81.4,31.5,0
169.501,14.5,0.003,1.7,14.5,0,-1,0,0,0,0,3,100,13.68,13.78,91.2,187.1,176.4,1752.9,2673,-5.8,-2.9,81,21,321.1,0,510,-89.9,-91,81.8,82.1,31.9,0
169.602,14.5,0.031,1.8,14.8,0,-1,0,0,0,0,3,100,13.85,13.8,93.2,189.4,181.6,1830.1,2713,-6.2,-3.7,81,20.2,330.7,0,510,-91,-91.8,81.4,82.1,32.8,0
169.700,14.5,0.066,2,15.2,0,-1,0,0,0,0,3,100,13.75,13.87,94.6,192.4,187,1898.9,2758,-7.1,-4.4,81,20.2,338.3,0,510,-91.4,-92.5,82.1,82.9,33.5,0
169.791,14.5,0.033,2.1,15.5,0,-1,0,0,0,0,3,100,13.91,13.85,95.7,194.1,191.5,1935,2788,-6.8,-4.4,81,20.2,344,0,510,-92.5,-92.5,82.9,82.9,32.4,0
169.892,14.5,-0.012,2.3,15.6,0,-0.7,0,0,0,0,3,100,13.84,13.82,96.6,195,196.2,1979.5,2836,-7.2,-4.9,81,20.2,349.7,0,510,-92.9,-93.2,83.2,82.9,32.6,0
169.980,14.5,-0.032,2.5,15.7,0,-0.7,0,0,0,0,3,100,13.95,13.88,98,195,199.4,2010.2,2865,-6.6,-4.4,81,20.2,357.2,0,510,-92.9,-94,82.5,82.9,31.7,0
170.071,14.5,0.003,2.6,15.8,0,-0.3,0,0,0,0,3,100,14.02,13.92,98.9,195,202.2,2061.7,2903,-5.5,-3.7,81,20.2,360.4,0,510,-94.4,-94,82.5,82.9,32.1,0
170.161,14.5,0.007,2.7,15.9,0,0,0,0,0,0,3,100,14.05,13.97,99.4,195,204.9,2105.4,2932,-4.6,-3.4,81,19.9,365.7,0,510,-94.4,-94.8,82.9,83.6,32.1,0
170.264,14.5,-0.019,2.8,16,0,0,0,0,0,0,3,100,14.02,13.97,100.1,195,208,2135.5,2981,-3.6,-1.8,81,19.9,370.6,0,510,-95.5,-95.5,84.4,83.6,32.2,0
170.361,14.5,-0.008,3,16.1,0,0,0,0,0,0,3,100,14.02,13.97,100.5,195,210.8,2144.3,3017,-2.3,-1,81,20.2,372.7,0,510,-95.9,-96.2,84,84.4,33,0
170.463,14.5,-0.021,3.1,16.1,0,0,0,0,0,0,3,100,13.9,13.87,101.6,195,213.9,2142.2,3056,-1.7,0.3,81,20.2,378.3,0,510,-95.9,-96.2,84.8,84.4,32.2,0
170.551,14.5,-0.043,3.2,16,0,0,0,0,0,0,3,100,13.9,13.85,102.1,195,216.5,2145.2,3099,-0.7,0.5,81,19.9,379.8,0,510,-96.2,-96.2,84.4,84.4,33,0
170.642,14.5,-0.059,3.4,15.9,0,0,0,0,0,0,3,100,13.82,13.85,103.3,195,219.2,2153.7,3137,0,0.6,81,19.9,385,0,510,-96.2,-96.2,85.1,84.4,33.2,0
170.736,14.5,-0.043,3.5,15.8,0,0,0,0,0,0,3,99,13.78,13.71,103.9,195,222.2,2177.7,3177,0.1,1,81,19.9,388.3,0,510,-96.2,-97.4,84.4,85.5,33.1,0
170.832,14.5,-0.015,3.6,15.8,0,0,0,0,-1.3,0,3,99,13.75,13.81,104.6,195,225.1,2221.9,3215,0.9,2.3,81,19.9,391.3,0,510,-97,-97.4,85.1,85.5,33,0
170.931,14.5,0.024,3.7,16,0,0,0,0,-1.3,0,3,99,13.74,13.71,105,195,228.2,2222.8,3259,1.8,2.5,81,19.9,393.2,0,510,-97.4,-97.4,85.1,85.5,32.7,0
171.021,14.5,-0.011,3.8,16.2,0,0,0,0,-1,0,3,99,13.55,13.61,106.1,195,231,2235.8,3294,2.2,3.5,81,19.9,399.3,0,510,-97,-97.4,85.9,85.5,33.2,0
171.111,14.5,0.023,3.9,16.4,0,0,0,0,-0.7,0,3,99,13.54,13.44,106.1,195,233.8,2267.5,3336,3,3.2,81,19.9,399.9,0,510,-97.4,-97.4,85.5,85.5,33.2,0
171.201,14.5,0.026,4,16.6,0,0,0,0,-0.7,0,3,99,13.35,13.47,107.1,195,236.7,2259.8,3370,3.4,4.5,81,19.9,404.1,0,510,-97.4,-98.1,86.6,86.2,33.5,0
171.289,14.5,0.034,4.2,16.8,0,0,0,0,-0.3,0,3,99,13.34,13.45,107.5,195,239.7,2299.5,3409,3.1,4.8,81,19.9,405.7,0,510,-97.8,-98.1,85.9,86.2,34.4,0
171.376,14.5,0.011,4.3,17.1,0,0,0,0,-0.3,0,3,99,13.25,13.37,108.3,195,242.5,2307.4,3440,3.2,5.5,81,19.9,409.3,0,510,-98.5,-98.1,86.6,86.2,34.4,0
171.474,14.5,0.042,4.4,17.3,0,0,0,0,0,0,3,99,13.26,13.47,108.6,195,245.4,2293.9,3478,3.4,6.2,81,19.5,410.4,0,510,-97.8,-98.1,86.2,86.2,34.5,0
171.572,14.5,0.046,4.5,17.6,0,0,0,0,0,0,3,99,13.31,13.37,109.1,195,248.8,2261.1,3525,3.8,6.3,81,19.9,412.6,0,510,-98.5,-98.9,86.6,87,35.2,0
171.674,14.5,0.012,4.7,17.9,0,0,0,0,0,0,3,99,13.26,13.32,109.2,195,252,2266.8,3569,4.1,6.9,81,19.9,413.7,0,510,-98.9,-98.9,87,87,34.3,0
171.766,14.5,-0.044,5,17.9,0,0,0,0,0,0,3,99,13.21,13.29,110.1,195,255.4,2237.8,3612,3.9,7.5,81,19.9,417.5,0,510,-98.9,-98.9,86.6,87,34.2,0
171.863,14.5,-0.002,5.1,18.1,0,0,0,0,0,0,3,99,13.14,13.18,110.4,195,258.5,2205.4,3651,3.4,8.6,81,19.9,420.7,0,510,-98.9,-98.9,87,87.8,35.7,0
171.960,14.5,-0.01,5.3,18.2,0,0,0,0,0,0,3,99,13.16,13.26,111.4,195,261.9,2236.5,3695,3.6,9.1,81,19.5,423.6,0,510,-98.9,-99.6,88.5,87.8,35.5,0
172.051,14.5,-0.031,5.5,18.3,-1.7,0,0,0,0,0,3,99,13.05,13.14,112.3,195,264.9,2306,3725,3.6,9.1,81,17.6,426.5,0,510,-99.2,-99.6,88.5,87.8,35.9,0
172.142,14.5,0.006,5.7,18.5,-1.7,0,0,0,0,0,3,99,13.04,13.24,112.1,195,268.1,2327.1,3774,3.9,9.5,81,17.6,427.2,0,510,-100,-99.6,88.1,88.5,36.5,0
172.242,14.5,-0.015,5.9,18.7,-1.3,0,0,0,0,0,3,97,13.05,13.16,113.1,195,271.5,2291.9,3815,3.9,10.2,81,18,429.6,0,510,-100,-99.6,89.2,88.5,36.7,0
172.339,14.5,0,6.1,18.9,-1.3,0,0,0,0,0,3,97,13.08,13.04,113.1,195,275.2,2317.9,3865,3.8,10,81,18,432.3,0,510,-100,-100.4,88.9,88.5,37.4,0
172.428,14.5,-0.011,6.3,19.1,-2.7,0,0,0,0,0,3,97,13.05,12.96,113.6,195,278.4,2260.7,3908,4.3,10,81,16.5,434.3,0,510,-100.4,-100.4,89.6,89.2,36.6,0
172.520,14.5,-0.039,6.5,19.1,-2.7,0,0,0,-1.7,0,3,97,13.02,12.98,115,195,282.1,2260.7,3955,4.6,11.2,81,15.8,440.1,0,510,-100.4,-100.4,90,89.2,36.3,0
172.612,14.5,-0.034,6.7,19.1,-2.3,0,0,0,-3.3,0,3,97,12.85,12.94,116.2,195,285.2,2301.5,3987,4,10.6,81,16.1,444.6,0,510,-100.4,-100.4,90,89.2,36.3,0
172.703,14.5,-0.024,6.9,19.2,-2.3,0,0,0,-3,0,3,97,12.85,12.89,117.5,195,289,2295.5,4037,4.4,11.1,81,16.1,449.8,0,510,-100.8,-101.1,90,90,37.5,0
172.797,14.5,-0.016,7.2,19.2,-2,0,0,0,-3,0,3,97,12.94,12.69,119,195,292.6,2333,4086,4.1,10.5,81,16.5,456.1,0,510,-100.8,-101.1,90,90,36.6,0
172.893,14.5,-0.026,7.5,19.3,-2,-1.7,0,-1.7,-2.7,0,3,97,13.01,12.76,121,195,296.1,2358.3,4126,5.5,10.3,81,15.4,459.1,0,510,-101.5,-101.9,90.8,90.8,36.9,0
172.993,14.5,-0.042,7.6,19.1,-1.7,-1.7,0,-3.3,-2.7,0,3,97,12.88,12.88,122,195,300,2360.8,4179,5.8,11.2,81,15,468,0,510,-101.5,-101.9,91.9,91.9,37.8,0
173.091,14.5,0.014,7.9,19.3,-3.3,-1.3,0,-3,-2.3,0,3,97,12.83,12.72,123.5,195,304,2418,4229,6.1,10.5,81,12.8,467.5,0,510,-101.9,-101.9,91.9,91.9,37.1,0
173.181,14.5,-0.01,8,19.4,-3,-1.3,0,-3,-4,-1.7,3,97,13.49,12.45,124.5,195,307.8,2394.7,4287,8.6,9.1,81,12.8,468.8,0,510,-102.2,-102.6,92.2,92.6,37.6,0
173.274,14.5,-0.075,8.3,19.2,-3,-1,-1.7,-2.7,-4,-3.3,3,97,12.69,12.99,126.2,195,311.8,2418,4328,7.9,11.9,81,12.8,477.8,0,510,-103.4,-102.6,92.6,92.6,38.6,0
173.374,14.5,-0.001,8.5,19.5,-2.7,-1,-1.7,-2.7,-3.7,-5,3,97,12.63,12.71,126.9,195,316,2482.7,4377,7.4,10.9,81,12.4,476.1,0,510,-103.4,-103.8,93.4,93.4,38.7,0
173.472,14.5,-0.01,8.8,19.6,-4.3,-0.7,-1.3,-2.3,-3.3,-4.7,3,97,12.59,12.78,127.7,195,320.2,2508.1,4432,7.4,11.9,81,10.9,482.1,0,510,-103.4,-103.8,94.1,94.1,38.9,0
173.571,14.5,-0.078,9.1,19.4,-4,-2.3,-3,-2.3,-3.3,-4.7,3,97,12.5,12.58,130.3,195,324.4,2482,4483,6.8,11.5,81,10.9,491.4,0,510,-103.8,-103.8,94.5,94.1,39.3,0
173.675,14.5,-0.044,9.3,19.6,-4,-2,-2.7,-2,-3,-4.3,3,97,12.49,12.53,131.2,195,328.7,2474.7,4544,6.8,11.3,81,10.9,493.1,0,510,-104.5,-104.5,95.2,94.9,39.4,0
173.772,14.5,-0.032,9.5,19.7,-5.3,-2,-2.7,-2,-3,-4.3,3,97,12.4,12.52,132.7,195,332.9,2459.8,4588,6,11.6,81,8.6,496.4,0,510,-104.9,-104.5,95.2,95.6,38.9,0
173.861,14.5,-0.075,9.7,19.6,-5.3,-1.7,-2.3,-1.7,-2.7,-4,3,97,12.43,12.43,133.6,195,336.8,2478.4,4640,5.5,11.4,81,8.6,503.6,0,510,-103.4,-104.5,96,95.6,39.9,0
173.950,14.5,-0.039,10.1,19.8,-5.3,-1.7,-2.3,-1.7,-2.7,-4,3,97,12.45,12.48,134.9,195,340.4,2500.8,4687,5.7,11.8,81,8.2,503,0,510,-104.9,-105.2,96.4,96.4,39.3,0
174.043,14.5,-0.046,10.2,19.8,-5,-1.7,-2.3,-1.3,-2.7,-3.7,3,97,12.45,12.56,135.4,195,344,2551.5,4747,5.9,11.9,81,8.2,506.5,0,510,-104.5,-105.2,97.1,96.4,39.5,0
