﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v2 .bin
162.902,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.4,106,234.95,234.95,11.9,7.3,1184.1,1746,0,0,2.7,-6.4,0,201,-119.5,121.9,43.6,53.6,43.6,0
163.002,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.4,106,234.95,234.95,11.9,7.2,1206.9,1739,0,0,2.7,-6.4,0,201,-120.2,123,43.6,53.7,43.6,0
163.103,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,70.7,106,234.95,234.95,11.9,7.2,1218.9,1734,0,0,2.7,-6.4,0,201,-119.9,121.9,43.6,53.7,43.6,0
163.204,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.6,106,234.95,234.95,11.9,7.2,1236.3,1730,0,0,2.7,-6.4,0,201,-120.2,121.9,43.6,54.1,43.6,0
163.302,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.3,106,234.95,234.95,11.9,7.2,1255.1,1726,0,0,2.7,-2.2,0,201,-120.2,122.2,43.6,54.1,43.6,0
163.397,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.1,106,234.95,234.95,11.9,7.2,1272.3,1721,0,0,2.7,-2.2,0,201,-120.2,123.4,43.6,54.1,43.6,0
163.503,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.6,106,234.95,234.95,11.9,7.2,1285.7,1716,0,0,2.7,-2.2,0,201,-120.2,123.4,43.6,54.1,43.6,0
163.603,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,71.8,106,234.95,234.95,11.9,7.1,1281.7,1711,0,0,2.7,-2.2,0,201,-120.2,123.4,43.6,54.1,43.6,0
163.701,14.5,0,-10.7,0.4,1,0,0,0,0,0,0,0,72.3,106,234.95,234.95,11.9,7.1,1269.7,1707,0,0,2.7,-2.2,0,201,-121,123.4,43.6,54.1,43.6,0
163.803,14.5,0,-8.5,0.3,1,0,0,0,0,0,0,0,73,106,234.95,234.95,31.5,12.9,1208.2,1725,0,0,9.4,27.4,63.4,201,-121.4,121.9,44.8,56.3,44.8,0
163.898,14.5,0,-6.1,0.3,1,0,0,0,0,0,0,0,72.9,106,234.95,234.95,37.8,19.9,1110.1,1794,0,0,8.5,27.4,118.9,201,-119.9,119.6,40.6,52,40.6,0
163.992,14.5,0,-5.5,0.3,1,0,0,0,0,0,0,0,72.9,106,71.99,87.73,40.2,24.5,1060.5,1997,0,0,9,27.4,136.2,201,-116.9,116.2,39.8,51.2,39.8,0
164.092,14.5,0,-6.4,0.6,1,0,0,0,0,0,0,0,73.6,106,20.45,23.52,11.7,18.9,1043.6,2336,0,0,3.2,-11.2,16.5,201,-110.9,112.9,46,56.5,46,0
164.195,14.5,0,-9.4,0.5,1,0,0,0,0,0,0,0,73.9,106,14.96,16,11.7,11.8,1018.6,2269,-34,-33.9,1.6,-5.2,0,201,-110.5,114.8,44.3,55.8,44.3,0
164.292,14.5,0,-10.8,0.4,1,0,0,0,0,0,0,0,73.4,106,15,15.59,11.8,9.7,987.6,2115,-17.2,-20.5,3.4,-3.4,8.5,201,-112.4,117.4,43.2,53.7,43.2,0
164.393,14.5,0,-10.9,0.4,1,0,0,0,0,0,0,0,73,106,15.11,15.34,11.8,8.8,968,2065,-13.4,-18.3,3.3,-4.1,4.4,201,-113.5,117.8,43.2,53.7,43.2,0
164.492,14.5,0,-11,0.4,1,0,0,0,0,0,0,0,72.2,106,16.85,16.56,11.6,8.6,948.9,2112,0,0,3.3,-3.8,0,201,-113.9,117.8,43.2,54.7,43.2,0
164.592,14.5,0,-11,0.4,1,0,0,0,0,0,0,0,71.8,106,19.2,18.77,11.5,8.7,971.1,2200,0,0,3.3,-3,0,201,-112.8,118.1,44,55.5,44,0
164.690,14.5,0,-11,0.4,1,0,0,0,0,0,0,0,71.6,106,22.79,22.34,11.5,8.9,992.5,2229,0,0,3.3,-3,0,201,-112.8,118.1,43.6,55.1,43.6,0
164.775,14.5,0,-11,0.4,1,0,0,0,0,0,0,0,71.3,106,29.35,27.76,11.5,8.9,1008.3,2197,0,0,3.3,-3,0,201,-112.8,118.1,43.1,53.6,43.2,0
164.876,14.5,8.3,-10.9,0.4,1,0,0,0,0,0,0,0,70.7,106,36.5,34.7,11.7,8.9,1008.8,2190,0,0,3.3,1.1,13,201,-112.8,117.8,43.1,53.6,43.1,0
164.973,14.5,14.8,-10.9,0.4,1,0,0,0,0,0,0,0,69.9,106,48.57,43.74,11.7,9,996.8,2198,0,0,3.3,4.5,17.8,201,-112.4,118.1,43.1,53.2,43.1,0
165.071,14.5,17.3,-10.9,0.4,1,0,0,0,0,0,0,0,72.9,106,42.15,46.72,13.4,9.3,993.4,2186,0,0,3.4,21.8,31.1,201,-112.4,117.8,44,54.6,44,0
165.161,14.5,17.8,-10.3,0.4,1,0,0,0,0,0,0,0,71.8,106,32.64,30.56,17.4,11.4,959.8,2178,0,0,5.1,21.8,46.8,201,-112.4,117.8,46.4,57,46.4,0
165.254,14.5,17.9,-9.8,0.4,1,0,0,0,0,0,0,0,73.6,106,23.82,22.17,18.8,13.3,915.5,2203,0,0,5.2,18.8,55,201,-111.2,115.1,47.4,58,47.4,0
165.352,14.5,18.4,-9.4,0.4,1,0,0,0,0,0,0,0,72.5,106,18.99,18.83,22.7,15.3,888.9,2205,0,0,6.4,26.2,62.9,201,-109.4,112.5,47,58.6,47,0
165.455,14.5,18.1,-8.2,0.4,1,0,0,0,0,0,0,0,71.3,106,16.68,16.23,28.3,19.2,857.5,2212,0,0,7.6,33,87.6,201,-108.2,109.1,42,53.4,42,0
165.554,14.5,17,-7.3,0.4,1,0,0,0,0,0,0,0,74.6,106,16.1,15.95,31.9,22.8,831.3,2223,0,0,8.4,33,101.9,201,-106,105.8,41,52.4,41,0
165.653,14.5,15.7,-6.8,0.4,1,0,0,0,0,0,0,0,73.6,106,15.79,15.52,33.5,24.9,815.3,2219,0,0,8.6,32.2,112.2,201,-104.9,104.2,40.2,51.7,40.2,0
165.755,14.5,15.7,-6.4,0.4,1,0,0,0,0,0,0,0,73,106,15.4,15.23,34.8,26.3,800.3,2218,-3.2,-5,8.9,31.9,117.7,201,-103.4,103.5,39.3,50.7,39.3,0
165.846,14.5,16,-6.1,0.4,1,0,0,0,0,0,0,0,73.7,106,15.26,15.13,35.8,27.2,784.4,2227,-2.4,-4.8,9.1,31.5,122.6,201,-103.4,102.8,38.2,49.7,38.3,0
165.937,14.5,16.8,-6,0.5,1,0,0,0,0,0,0,0,72.7,106,15.47,15.37,36.7,28,777.7,2231,-1.3,-3.8,9.3,30.8,126.2,201,-103.4,102.4,37.2,48.6,37.2,0
166.034,14.5,19.8,-5.7,0.5,1,0,0,0,0,0,0,0,72.3,106,15.57,15.59,38.6,29.2,787.3,2239,-0.5,-2.4,9.8,30.4,131.4,201,-103.4,102.4,35.8,47.2,35.8,0
166.133,14.5,26.6,-5,0.5,1,0,0,0,0,0,0,0,73,106,15.5,15.66,43.4,31.8,797.4,2261,-0.5,-1.7,11.5,29.2,141.7,201,-102.2,101.6,33.5,44.8,33.5,0
166.232,14.5,37.4,-3.2,0.4,1.001,0,0,0,0,0,0,0,72,106,15.4,15.47,56.5,38.8,791.6,2300,-0.8,-2.2,15.5,26.2,178.6,201,-101.5,99.8,30.9,42.2,30.9,0
166.330,14.5,52,-0.6,0.3,1.015,1.1,-1.3,-1.3,0,0,0,0,71.8,106,15.6,15.52,90.3,55.3,888.9,2354,0.2,-1.6,30.1,13.1,255.9,201,-98.9,96.8,90,100,100,0
166.414,14.5,62.8,0.3,0.5,1.35,8.4,-1.3,-1.3,0,0,0,0,69.5,106,14.84,14.48,136.6,93,1176.9,2355,0.3,-1.3,76.2,14.2,277.1,201,-94.4,93.4,90,99,100,0
166.510,14.5,69.1,0.7,0.8,1.567,9.4,-1.3,-1.3,0,0,0,0,76.6,106,13.05,12.98,144.3,109.1,1652,2317,-9.5,-13.6,79.1,16.9,283.6,201,-91,89.6,90,100,100,0
166.595,14.5,83.8,1,1.1,1.694,11.1,-1.3,-1.3,0,0,0,0,77.1,106,13.55,13.92,163.6,123.2,1764.8,2360,-10.4,-12.3,80.8,9,284.9,201,-87.2,85.5,90,95.9,100,0
166.763,14.5,99.6,1.6,1.8,1.842,12.3,-1.3,-1.3,0,0,0,0,74.1,104,14.96,15.33,170.8,140.5,1814.3,2419,-5.7,-5.9,81.1,13.9,293.3,201,-85.8,79.5,90,98.7,98.8,0
166.862,14.5,99.6,2.1,2.3,1.884,12.7,-1.3,-1.3,0,0,0,0,72,104,15.03,15.44,173.6,147.4,1773.6,2462,-1.9,-1.2,81,14.2,312.9,201,-86.9,78.8,90,100,84.2,0
166.962,14.5,99.6,2.6,2.8,1.915,13,-1.3,-1.3,0,0,0,0,73.4,104,14.44,14.3,175.6,152.4,1846.6,2490,-2.6,-3.7,81,14.2,330.6,201,-86.9,79.5,90,100,82.9,0
167.064,14.5,99.6,3.2,3.3,1.939,13.3,-1.3,-1.3,0,0,0,0,73.6,104,14.34,14.31,177.7,156.6,1915.7,2526,-1.1,-1.9,81,17.2,350.7,201,-87.2,79.9,90,100,70.8,0
167.164,14.5,99.6,3.7,3.9,1.965,13.7,-1.3,-1.3,0,0,0,0,72.3,104,14.1,13.8,180.8,161.5,2030.9,2573,-0.5,-2.2,81,16.9,371.7,201,-88,79.1,90,100,63.4,0
167.256,14.5,99.6,4.3,4.4,1.996,14,-1.3,-1.3,0,0,0,0,73.4,104,13.67,13.59,182.6,166.7,2127.9,2602,-1.4,-3.6,81,16.1,394.9,201,-88.4,79.1,90,100,66.3,0
167.352,14.5,99.6,4.8,4.9,2.017,14.3,-1.3,-1.3,0,0,0,0,75.2,104,13.67,13.59,185.2,170.7,2262,2644,-0.9,-2.8,81,15.4,414.2,201,-89.5,79.5,90,100,56.3,0
167.451,14.5,99.6,5.4,5.6,2.049,14.8,-1.3,-1.3,0,0,0,0,73.9,104,13.58,13.54,187.7,176.4,2362.6,2687,-0.5,-2.1,81,14.6,434.9,201,-89.9,80.6,89.3,100,38.9,0
167.542,14.5,99.6,5.8,6,2.078,15.2,-1,-1,0,0,-1.3,-1.3,73.2,104,13.32,13.58,191.4,182,2403.9,2743,-0.9,-2.8,81,13.9,456,201,-91,81,88.1,99.8,32.1,0
167.641,14.5,99.6,6.5,6.7,2.114,15.6,-1,-1,0,0,-2.7,-1.3,75.5,104,13.38,13.59,193.9,188.8,2571.9,2788,-0.8,0.2,81,14.2,472.1,201,-91.4,83.6,90,100,50,0
167.744,14.5,99.6,7.1,7.3,2.145,15.8,-3.7,-0.7,0,0,-2.3,-1,74.5,104,13.31,13.19,195,194.9,2649,2835,0.4,0.4,81,10.9,483.8,201,-92.5,84,90,100,64,0
167.842,14.5,99.6,7.6,7.8,2.157,15.8,-3.3,-0.3,0,0,-3.7,-1,74.3,104,13.09,13.41,195,199.5,2680.3,2884,-0.1,-0.1,81,10.1,493.1,201,-92.9,85.5,90,100,55.1,0
167.943,14.5,99.6,8.3,8.4,2.16,15.8,-3.3,-1.7,0,0,-3.3,-2,76,104,13.04,12.91,195,203.4,2732.9,2934,0.4,1,81,10.1,501,201,-94.4,87,90,100,45.2,0
168.037,14.5,99.6,8.8,9,2.167,15.9,-3,-3,0,-1.3,-3.3,-2,73.2,104,12.88,12.96,195,207.1,2728,2983,-0.2,-1.4,81,10.1,509.6,201,-94.8,88.1,88.8,100,35.8,0
168.133,14.5,99.6,9.3,9.5,2.177,16,-2.7,-2.7,-1.3,-1.3,-3,-1.7,74.1,104,12.85,13.15,195,210.7,2741.4,3033,0.3,1.7,81,10.5,517,201,-95.9,89.6,87.5,98.6,28.5,0
168.226,14.5,99.6,9.3,10.1,2.183,15.9,-4,-2.7,-1.3,-1,-2.7,-1.3,74.5,104,12.94,12.71,195,214.3,2747.6,3098,1.1,0.1,81,9,516.7,201,-95.9,88.9,87.4,98.4,28.1,0
168.318,14.5,99.6,10.5,10.7,2.179,15.7,-3.7,-2.3,-1,-1,-2.7,-1.3,76.2,102,12.59,12.81,195,218,2688.6,3141,0.8,0,81,7.9,547.3,201,-95.9,89.2,87.4,98.6,27.9,0
168.413,14.5,99.6,10.5,11.3,2.175,15.8,-3.7,-2,-1,-0.7,-2.3,-1,73.6,102,12.39,12.49,195,221.8,2718.4,3202,-0.9,-0.3,81,8.2,543,201,-95.9,89.2,87.4,99.4,28.1,0
168.512,14.5,99.6,11.2,11.9,2.171,15.6,-3.3,-2,-0.7,-0.3,-2.3,-1,75.9,102,12.52,13.02,195,226.1,2679.2,3269,0.2,3,81,7.9,561,201,-96.2,89.6,71.5,83.1,27.5,0
168.613,14.5,99.6,12,12.6,2.167,15.4,-3.3,-1.7,-0.3,-0.3,-2,-0.7,79.2,102,12.36,12.2,195,230.7,2664.8,3323,-1.2,3,81,7.1,581.7,201,-96.2,87.4,53.3,65.4,27.2,0
168.713,14.5,99.6,12.7,13.4,2.161,15.3,-3,-1.7,-0.3,0,-1.7,-0.3,66.7,102,12.38,11.69,195,235.4,2627,3390,-1.2,-4.2,81,6.4,599.1,201,-97,85.9,35.2,46.5,26.8,0
168.813,14.5,99.6,13.5,14.3,2.157,15.2,-2.7,-1.3,0,0,-1.7,-0.3,74.1,102,12.28,12.1,195,240.4,2615.7,3449,-1.9,-1.9,81,6.4,615.8,201,-97,86.2,27,38.3,26.4,0
168.914,14.5,99.6,14.9,15.1,2.157,15.3,-2.7,-1,0,0,-1.3,0,76,102,12.36,12.03,195,245.3,2559.3,3511,-1.4,-2.3,81,6.4,643.9,201,-97.4,86.2,26,36.3,27.1,0
169.013,14.5,99.6,14.9,15.6,2.174,15.9,-2.3,-1,0,0,-1.3,0,75.5,102,12.35,12.19,195,250.5,2500.4,3588,-0.9,-0.7,81,6,639.1,201,-97.8,86.2,32.2,42.5,29.7,0
169.112,14.5,99.6,15.5,16.1,2.207,16.4,-2.3,-0.7,0,0,-1,0,69.9,102,12.3,12.13,195,255.9,2417.7,3652,-0.3,-0.3,81,5.6,647.4,201,-97.8,87,31.6,43,29.8,0
169.215,14.5,99.6,16.2,16.7,2.248,17,-2,-0.3,0,0,-0.7,0,68.4,102,12.39,12.03,195,261.3,2359.8,3735,0.9,-0.1,81,5.6,655.1,201,-98.5,88.1,32.3,42.7,30.3,0
169.312,14.5,99.6,16.7,17.1,2.295,17.7,-1.7,-0.3,0,0,-0.7,0,76,100,12.43,11.95,195,267,2276.4,3809,2,0.2,81,6,659.6,201,-98.9,87.8,33.9,44.7,31,0
169.411,14.5,99.6,17.3,17.6,2.351,18.6,-1.7,-1.7,0,0,-0.3,0,73.7,100,12.39,12.09,195,272.7,2256.1,3876,2.8,2.3,81,6,660.9,201,-99.2,88.1,39.1,49.8,32.5,0
169.512,14.5,99.6,17.9,18.5,2.413,19.2,-1.3,-1.7,0,-1.7,-0.3,0,69.3,100,12.23,12.63,195,278.3,2189,3960,3.1,6.5,81.1,5.6,654.7,201,-100.4,89.2,32.2,43.7,31.5,0
169.613,14.5,99.6,19,19.4,2.45,19.2,-1.3,-1.3,0,-1.3,0,0,67,100,12.35,12.39,195,284.1,2097.5,4024,4.8,6.4,81,5.2,647.2,201,-99.2,89.2,27.4,37.5,30.1,0
169.713,14.5,99.6,19,19.4,2.472,19.4,-1,-1.3,0,-1.3,0,0,73.2,100,12.35,11.87,195,290.6,1970.6,4137,5.8,4.5,81,5.2,651.2,201,-100.4,90.4,32.3,42.8,31.2,0
169.814,14.5,99.6,18.8,18.8,2.49,19.5,-1,-1,0,-1,0,0,62.8,100,12.09,12.28,195,297.1,1901.9,4174,5.3,7.4,81,5.2,654.7,201,-100.4,91.5,41.9,52.6,33.3,0
169.913,14.5,99.6,18.4,18.6,2.501,19.5,-0.7,-1,0,-1,0,0,73,100,12.13,11.82,195,302.4,1922.1,4250,5.3,5.1,81,6,655.7,201,-101.9,92.2,33.7,45.2,31.6,0
170.013,14.5,99.6,18.3,18.6,2.511,19.6,-2.3,-0.7,-1.7,-2.3,-1.7,-1.7,77.3,100,11.93,12.28,195,308.7,1883.1,4334,4.1,7.9,81,4.5,647.8,201,-101.5,91.9,39.4,50.8,33.3,0
170.112,14.5,99.6,18.3,18.7,2.522,19.7,-2,-2.3,-1.7,-4,-1.7,-1.7,72,100,12.16,11.93,195,314.7,1928.7,4402,6.3,6.6,81,4.5,641.9,201,-102.2,93.4,34.8,46.1,32.4,0
170.213,14.5,99.6,18.7,18.9,2.531,19.7,-1.7,-2,-1.3,-4,-1.3,-1.7,67.7,100,12.06,12.09,195,320.6,1928.7,4474,6.3,8,81,4.5,639.3,201,-103.4,93.8,37.7,47.7,32.7,0
170.312,14.5,99.6,18.7,19,2.543,19.8,-3.3,-2,-1.3,-3.7,-1.3,-1.3,73.2,100,12.02,12.25,195,326.4,1925.6,4550,6.5,9.3,81.1,2.6,631.9,201,-103.4,94.1,36.1,46.1,33.6,0
170.414,14.5,99.6,18.7,19,2.552,19.9,-3.3,-1.7,-2.7,-3.3,-2.7,-1.3,56.6,100,12.03,12.05,195,332.2,1940.9,4607,7.2,9.1,81,2.6,631.5,201,-103.8,96,38.4,48.6,33.2,0
170.514,14.5,99.6,18.7,19,2.56,19.7,-3,-1.7,-2.7,-3.3,-2.7,-1,64.7,100,12.12,12.06,195,337.6,1958.3,4685,8.6,10,81.1,3,633.4,201,-103.4,96,34.1,45.3,33.1,0
170.614,14.5,99.6,18.7,19.1,2.567,19.9,-3,-1.3,-2.3,-3,-2.3,-2.7,64.9,100,12.12,11.92,195,343,1982.1,4749,9.8,10,81,3.4,631,201,-104.9,96.8,36.3,46.5,33.4,0
170.714,14.5,99.6,18.7,19.2,2.572,20,-2.7,-1.3,-2.3,-3,-2.3,-2.3,57.1,100,12.1,12.05,195,348.2,2000.5,4821,11.1,12.1,81.1,4.1,633,201,-105.2,97.5,36.7,48,33.5,0
170.812,14.5,99.6,18.7,19,2.576,20,-2.7,-1,-2,-3,-2,-2.3,77.8,100,12.15,12.02,195,353.3,1994,4887,12.6,13.7,81,4.1,635.7,201,-105.2,98.2,39.2,49.6,33.5,0
170.913,14.5,99.6,18.7,19,2.577,19.9,-4,-1,-2,-2.7,-2,-2,65.3,100,11.97,11.96,195,358.4,2016.8,4951,13,14.8,81,2.6,635.1,201,-104.5,99,37,48.3,33.5,0
171.013,14.5,99.6,18.7,19.2,2.579,20.1,-4,-0.7,-2,-2.7,-1.7,-2,58.9,100,11.99,12.09,195,362.9,1992,5017,14.1,16.4,81,2.6,635.6,201,-104.9,98.6,37.9,48.2,33.8,0
171.114,14.5,99.6,18.7,19.1,2.579,20,-3.7,-0.7,-1.7,-2.3,-1.7,-1.7,82.4,100,11.92,12.09,195,367.8,1989.8,5084,15,17,81,3,637.2,201,-105.2,100.1,37.9,48.2,34.1,0
171.213,14.5,99.6,18.7,19,2.578,20,-3.7,-0.3,-1.7,-2.3,-1.7,-1.7,62.8,100,11.92,11.85,195,372.9,2042.7,5158,16.2,16,81,3,637.5,201,-106.8,101.2,40.4,50.7,34.1,0
171.313,14.5,99.6,18.4,18.7,2.577,19.9,-3.7,-2,-1.3,-2,-1.3,-1.3,69.7,100,11.92,11.76,195,377.5,2032.2,5220,16.6,16.7,81,3,635.7,201,-105.2,101.6,38.7,50.1,34.1,0
171.415,14.5,99.6,18.3,18.6,2.574,19.9,-3.3,-2,-1.3,-2,-1.3,-1.3,75.9,100,11.89,12.1,195,382.2,2048.6,5286,17.4,19.2,81,3.4,636.8,201,-107.5,101.6,41.6,53.4,34.3,0
171.513,14.5,99.6,18.3,18.5,2.571,19.9,-3.3,-1.7,-1,-1.7,-1,-1.3,78.7,100,11.79,11.7,195,386.9,2068.1,5335,17.4,17.7,81,3.4,638.3,201,-106.8,103.9,39.6,50,34.5,0
171.613,14.5,99.6,18.1,18.2,2.568,19.9,-3,-1.7,-1,-1.7,-1,-1,59.6,100,11.72,11.96,195,391.4,2072.4,5406,16.8,19.8,81,3.8,640.1,201,-106.8,104.6,41.1,51.1,34.6,0
171.714,14.5,99.6,17.9,18,2.564,19.8,-3,-1.3,-1,-1.7,-0.7,-1,79.9,100,11.74,11.53,195,395.9,2075.7,5449,17,16.4,81,4.1,643.4,201,-107.9,104.6,45.2,55.7,34.7,0
171.814,14.5,99.6,17.7,18,2.559,19.7,-2.7,-1.3,-0.7,-1.3,-0.7,-0.7,82.2,100,11.74,11.97,195,400.3,2123.6,5529,16.7,19.6,81,4.5,646,201,-109,104.2,34.8,44.8,34.8,0
171.915,14.5,99.6,17.5,17.6,2.555,19.7,-2.7,-1.3,-0.7,-1.3,-0.7,-0.7,63.5,100,11.79,11.64,195,404.6,2150.8,5584,16.9,17.7,81,4.5,645.7,201,-107.9,105.8,34.9,44.9,34.9,0
172.014,14.5,99.6,17.1,17.4,2.552,19.6,-2.7,-1,-0.3,-1,-0.3,-0.7,70,100,11.69,11.74,195,408.9,2197.5,5642,16.4,17.3,81,5.2,653.8,201,-109.4,107.2,34.9,46.3,34.9,0
172.113,14.5,99.6,16.9,17.1,2.548,19.6,-2.3,-2.7,-0.3,-1,-0.3,-0.3,77.3,100,11.73,11.83,195,412.8,2235.8,5682,16.5,18.6,81,5.6,652,201,-110.9,106.1,34.9,45.4,34.9,0
172.214,14.5,99.6,16.6,16.7,2.545,19.5,-2.3,-2.3,-0.3,-1,-2,-0.3,70.9,100,11.74,11.69,195,417,2280.5,5735,16.2,17.7,81,6,653.2,201,-109.4,106.9,35,46.4,35,0
172.312,14.5,99.6,16.4,16.5,2.541,19.4,-2.3,-2.3,0,-0.7,-1.7,0,65.3,100,11.79,11.64,195,421.4,2331.5,5808,16.8,17,81.1,6,652.4,201,-109.8,108.8,35.3,45.6,35.3,0
172.414,14.5,99.6,16.3,16.5,2.537,19.5,-2,-2.3,0,-0.7,-1.7,0,66.7,100,11.73,11.7,195,425.5,2361,5855,16.5,16.7,81,6.4,648.8,201,-109.8,109.9,35.3,46.7,35.3,0
172.514,14.5,40.2,16.3,16.4,2.535,19.4,-2,-2,0,-0.7,-1.7,0,63.7,100,11.76,11.79,195,429.6,2380.2,5914,16.9,17.5,80.9,6.4,649.1,201,-112,108.8,35.5,46.6,35.5,0
172.613,14.5,0,13.8,17.7,2.099,5.8,-2,-2,0,-0.3,-1.3,0,84.9,100,11.74,11.83,113.5,354.5,2424.1,5927,17.1,18.7,34.7,-1.1,546.4,201,-112,109.5,9.9,20.6,27.6,0
172.712,14.5,0,-0.7,19.1,1.523,0,-1.7,-2,0,-0.3,-1.3,0,86.3,100,11.43,11.79,48.2,210.1,3005.4,5809,10.4,14.6,10.6,-1.9,239.3,201,-111.2,107.6,20.5,31.4,20.5,0
172.817,14.5,0,-9.4,8.5,1.16,0,0,-1.7,0,0,0,0,76.4,100,12.1,12.33,16.4,89.6,2386,5804,-6.3,0.1,2.9,10.9,57.8,201,-112,108,39.4,49.1,39.4,0
172.913,14.5,0,-11.3,2.9,1.04,0,0,0,0,0,0,0,73,102,11.92,11.93,12,41.1,2331.5,5664,-12,-12,5.5,10.1,29.4,201,-112.4,108.4,49.5,60.2,49.5,0
173.013,14.5,0,-11.3,1.6,1.01,0,0,0,0,0,0,0,72.7,102,13.18,13.01,11.7,27.6,2382.7,5563,0,0,7.1,7.1,0,201,-112.8,108.4,49.7,60.3,49.7,0
173.113,14.5,0,-11.3,1.1,1.003,0,0,0,0,0,0,0,75,100,26.03,21.96,11.6,23.4,2386,5343,0,0,7.4,6.4,0,201,-112.4,108.8,49.8,60.5,49.8,0
173.215,14.5,0,-11.2,0.9,1.001,0,0,0,0,0,0,0,77.8,100,97.13,38.25,11.4,21.5,2304.3,5122,0,0,7.1,6,0,201,-112.8,111.4,50,61.1,50,0
173.314,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,78.7,100,234.95,212.05,11.3,20.2,2212.7,4920,0,0,6.8,6,0,201,-112.4,115.1,50.1,60.8,50.1,0
173.414,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,0,79.7,100,234.95,234.95,11.2,19.1,2125.5,4719,0,0,6.4,5.2,0,201,-112.4,116.6,50.3,61.4,50.2,0
173.514,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,0,79.6,100,234.95,234.95,11.2,18.2,1859.9,4525,0,0,6.3,4.9,0,201,-112.4,116.6,50.1,62.2,50.1,0
173.613,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,79.7,100,234.95,234.95,11.5,17.7,1496.7,4345,0,0,6.2,4.5,0,201,-112.4,116.2,49.9,62,49.8,0
173.707,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,79.7,100,234.95,234.95,11.8,17.4,1191.1,4163,0,0,6.2,4.1,0,201,-112.4,114,49.6,61.7,49.6,0
173.803,14.5,0,-11,0.6,1,0,0,0,0,0,0,0,79.7,100,234.95,234.95,12,17,962,3989,0,0,6,3.8,0,201,-112.4,112.9,49.3,61.4,49.3,0
173.903,14.5,0,-11,0.6,1,0,0,0,0,0,0,0,80.8,102,234.95,234.95,11.5,16.1,763.1,3816,0,0,5.7,3,0,201,-112,112.5,48.2,59.8,48.2,0
174.005,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,79,102,234.95,234.95,11.3,15.2,768.9,3727,0,0,5.4,2.6,0,201,-112,113.6,47.7,59.7,47.6,0
174.099,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.7,102,234.95,234.95,11.2,14.7,801.5,3685,0,0,5.3,2.6,0,201,-112,114.8,47.4,59.5,47.4,0
174.194,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,77.6,102,234.95,234.95,11.1,14.4,827,3649,0,0,5.2,2.6,0,201,-112.4,114.4,47.2,58.8,47.2,0
174.294,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,76.7,102,234.95,234.95,11.1,14.2,861.8,3645,0,0,5.2,2.6,0,201,-112,115.5,47.2,58.2,47.2,0
174.388,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,75.7,102,234.95,234.95,11,14.1,888,3613,0,0,5.1,2.2,0,201,-111.2,115.5,47,59.1,47,0
174.483,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,75.2,102,234.95,234.95,11,13.9,914.1,3577,0,0,5.1,2.2,0,201,-112,115.1,46.9,58.9,46.9,0
174.577,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,75.2,102,234.95,234.95,11,13.7,940.8,3551,0,0,5,2.2,0,201,-112,115.9,46.8,58.9,46.8,0
174.673,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,74.8,102,234.95,234.95,11,13.6,961.9,3518,0,0,4.9,2.2,0,201,-111.2,115.5,46.7,57.7,46.7,0
174.765,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,75.5,102,234.95,234.95,11.1,13.5,986.7,3486,0,0,4.9,1.9,0,201,-111.2,116.2,46.7,58.7,46.6,0
