#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 6439E8A5
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.013,0,0,0.18,3.13,1,21.8,-13.5,0.46,-0.48,1,0,0,0.7,0,0,55.438,78.69,0,0,1,1,3,0,15.24,14.67,1.026,14.3,90.4,88.5,913,4.12,2,-0.6,0,9.3,2,1.368,0,35.7,0,0.7,1.23,0,5.9,0.1,0.3,0,697
0.044,0,0,0.18,3.06,1,22,-13.5,0.46,-0.48,1,0,0,0.7,0,0,55.438,78.69,0,0,1,1,3,0,15.24,14.67,1.026,14.3,90.4,88.5,914,4.1,2,-0.5,0,9.4,2,1.368,0,35.7,0,0.7,1.24,0,5.9,0.1,0.3,0,697
0.072,0,0,0.19,3.32,1,22.1,-13.5,0.46,-0.48,1,0,0,0.7,0,0,55.281,78.44,0,0,1,1,3,0,15.24,14.67,1.026,14.3,90.4,88.5,914,4.1,2,-0.5,0,9.4,2,1.368,0,35.7,0,0.7,1.28,0,5.9,0.1,-0.2,0,697.5
0.099,0,0,0.19,3.48,1,22.2,-13.5,0.46,-0.48,1,0,0,0.7,0,0,55.281,78.44,0,0,1,1,3,0,15.21,14.67,1.026,14.3,90.4,88.5,915,4.12,2,-0.5,0,9.3,2,1.368,0,35.7,0,0.7,1.29,0,5.9,0.0,-0.2,0,697.5
0.129,0,0,0.19,3.39,1,22.5,-13.5,0.46,-0.95,1,0,0,0.7,0,0,55.313,78.69,0,0,1,1,3,0,15.21,14.67,1.026,14.3,90.4,88.5,915,4.12,2,-0.5,0,9.3,2,1.368,0,35.7,0,0.7,1.26,0,5.9,0.0,-0.2,0,697.5
0.157,0,0,0.19,3.19,1,22.7,-13.5,0.46,0,1,0,0,0.7,0,0,55.094,78.69,0,0,1,1,3,0,15.21,14.67,1.026,14.2,90.4,88.5,917,4.2,2,-0.4,0,9.1,2,1.422,0,35.7,0,0.7,1.23,0,5.9,0.1,0.4,0,697.5
0.186,0,0,0.19,2.88,1,22.7,-13.5,0.46,0,1,0,0,0.7,0,0,55.094,78.5,0,0,1,1,3,0,15.21,14.67,1.026,14.2,90.4,88.5,920,4.2,2,-0.4,0,9.1,2,1.422,0,35.7,0,0.7,1.21,0,5.9,0.1,0.4,0,697.5
0.213,0,0,0.19,2.98,1,22.7,-13.5,0.46,-0.48,1,0,0,0.7,0,0,54.906,78.5,0,0,1,1,3,0,15.16,14.67,1.026,14.2,90.4,88.5,922,4.03,2,-0.4,0,8.7,2,1.422,0,35.7,0,0.7,1.24,0,5.9,0.0,-0.2,0,697.5
0.243,0,0,0.19,3.14,1,22.6,-13.4,0.46,-0.48,1,0,0,0.7,0,0,54.906,78.69,0,0,1,1,3,0,15.13,14.67,1.026,14.2,90.4,88.5,922,4.03,2,-0.4,0,8.7,2,1.422,0,35.7,0,0.7,1.25,0,5.9,0.0,-0.2,0,697.5
0.271,0,0,0.19,3.1,1,22.6,-13.5,0.46,0,1,0,0,0.7,0,0,54.875,78.69,0,0,1,1,3,0,15.13,14.67,1.026,14.2,90.4,88.5,919,4.03,2,-0.4,0,8.7,2,1.474,0,35.7,0,0.7,1.24,0,5.9,0.1,0.4,0,697.5
